Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,81,,,,
3,up,Tesher,Jalebi Baby,6,3,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,77,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),7,2,81,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,70,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,78,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,76,,,,
9,-,"F1rstman, Boef & DJ Youss-F",Overal,-,9,1,,,,
10,up,Eminem,Rap God,10,2,81,,,,
11,up,Y2K & bbno$,Lalala,28,2,76,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,77,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,75,,,,
14,up,Wegz & LZHYMR,Asyad Elsoot,18,9,5,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,9,19,,,,
16,down,Eminem,Berzerk,14,8,73,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,81,,,,
18,up,Mohamed Ramadan & GIMS,Ya Habibi,42,1,36,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),16,6,80,,,,
20,up,Polo G & Lil Wayne,GANG GANG,79,3,2,,,,
21,-,Abyusif,Los Cuervos,-,21,1,,,,
22,-,Lil Nas X,Old Town Road,-,9,52,,,,
23,down,Drake,God's Plan,19,13,70,,,,
24,-,Trippie Redd & Playboi Carti,Miss the Rage,-,24,1,22,2021-05-16,22,2021-05-16
25,-,Pop Smoke,Welcome To the Party (feat. Skepta) [Remix],-,25,1,,,,
26,down,Drake,Too Good (feat. Rihanna),20,8,70,,,,
27,down,Drake,In My Feelings,22,10,82,,,,
28,up,Wegz,El-Ghasala,65,3,35,,,,
29,up,Bktherula,GANGO,47,29,2,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,80,,,,
31,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,31,1,,,,
32,up,Pop Smoke,Invincible,89,32,11,,,,
33,-,R$ePAR,كنترول زيد,-,33,1,,,,
34,down,G-Eazy & Halsey,Him & I,25,7,80,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,4,77,,,,
36,down,DJ-MK,وناسه,30,1,39,,,,
37,down,Eminem,Not Afraid,34,12,66,,,,
38,-,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],-,38,1,,,,
39,-,Pop Smoke,Dior,-,26,8,100,2020-02-23,46,2020-07-12
40,up,Stylish,Why My Life,85,40,2,,,,
41,-,iBenji,Boom (feat. Talabun),-,28,5,,,,
42,-,Pop Smoke,Gangstas,-,42,2,42,2020-07-12,42,2020-07-12
43,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,5,5,2,,,,
44,down,G-Eazy & Kehlani,Good Life,35,13,81,,,,
45,-,BuJaa Beats,Souhila (Instrumental),-,45,1,,,,
46,down,Eminem,Survival,37,11,72,,,,
47,-,BuJaa Beats,Sofia (Instrumental),-,47,1,,,,
48,up,"Spinabenz, Yungeen Ace & FastMoney Goon",Who I Smoke (feat. Whoppa Wit Da Choppa),59,48,2,,,,
49,-,BuJaa Beats,Melek (Instrumental),-,49,1,,,,
50,down,Broom Music,Do Not Die (feat. Mada Mahdi & Marwan Pablo) [Remix],17,17,2,,,,
51,-,BuJaa Beats,Tirana (Instrumental),-,51,1,,,,
52,up,Neonte,Go to War (feat. Julio Foolio),64,52,2,,,,
53,-,BuJaa Beats,Bruder (Instrumental),-,53,1,,,,
54,-,Error 404 Music,محمود العسيلى - بقت معايا 2021,-,54,1,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),24,15,5,,,,
56,-,Mohamed Ramadan,Versace Baby,-,33,2,,,,
57,-,The Seige,The Drum,-,48,3,,,,
58,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,55,1,,,,
59,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,59,1,,,,
60,-,BuJaa Beats,Sarajevo,-,60,1,,,,
61,-,BuJaa Beats,Dilara (Dancehall Reggaton instrumental) [Instrumental],-,61,1,,,,
62,-,"G Herbo, Marshmello & Wacotron",Umbrella,-,62,1,,,,
63,-,BuJaa Beats,KONYA (Trap Oriental Balkan Beat Rap Instrumental) [Instrumental],-,63,1,,,,
64,-,BuJaa Beats,Emine (Instrumental),-,64,1,,,,
65,-,BuJaa Beats,Bend Ova (Instrumental),-,65,1,,,,
66,-,BuJaa Beats,Unikat (Instrumental),-,66,1,,,,
67,-,BuJaa Beats,Neue Benz (Instrumental),-,67,1,,,,
68,-,BuJaa Beats,Mulsano (Instrumental),-,68,1,,,,
69,down,Nicki Minaj,Starships,26,5,65,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),40,11,77,,,,
71,down,Daboor,Inn Ann (feat. Shabjdeed),60,8,3,,,,
72,-,Travis Scott,WHO? WHAT!,-,72,1,,,,
73,-,Maître Gims,"Malheur, malheur",-,73,1,,,,
74,-,wegz & savage plug,Asyad El Balad,-,60,5,,,,
75,-,RAIKAHO,Молод и глуп (Botg Remix),-,75,1,,,,
76,-,Bktherula,welcome,-,76,1,,,,
77,-,Wegz,Msh Fair,-,40,4,,,,
78,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,78,1,,,,
79,-,Matteo Rossanese,Sunny Day,-,79,1,,,,
80,-,BTS,Boy With Luv (Japanese ver.),-,67,1,,,,
81,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,38,8,,,,
82,down,Desiigner,Panda,39,20,16,,,,
83,down,Tyga & Justin Bieber,Wait For a Minute,27,27,32,,,,
84,-,J. Cole,The Climb Back,-,24,3,,,,
85,-,Pop Smoke,Wolves (feat. NAV),-,85,1,,,,
86,-,BuJaa Beats,Papa (Instrumental),-,86,1,,,,
87,-,Pop Smoke,Dreaming,-,87,1,,,,
88,-,BuJaa Beats,365 (Instrumental),-,88,1,,,,
89,-,Pop Smoke,Shake The Room (feat. Quavo),-,89,1,,,,
90,-,BuJaa Beats,Cyanide (Instrumental),-,90,1,,,,
91,-,Pop Smoke,Drive the Boat,-,91,1,,,,
92,-,BuJaa Beats,Leyla (Instrumental),-,92,1,,,,
93,-,BuJaa Beats,Geneva (Instrumental),-,93,1,,,,
94,down,Flo Rida,Whistle,41,10,78,,,,
95,-,BuJaa Beats,Haram (Instrumental),-,95,1,,,,
96,-,BuJaa Beats,Mama (Instrumental),-,96,1,,,,
97,down,Iggy Azalea & Tyga,Sip It,80,80,2,,,,
98,down,Pooh Shiesty,No Profanity,81,81,2,,,,
99,down,RH Music & Eduardo Luzquiños,Desperado Slowed (Remix),82,82,2,,,,
100,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),83,62,2,,,,
