Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,14,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,14,,,,
3,up,Drake,Hotline Bling,4,2,15,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,15,,,,
5,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,5,1,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,15,,,,
7,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,7,1,,,,
8,up,Nicki Minaj,Starships,41,5,6,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,15,,,,
10,down,Eminem,Rap God,8,2,14,,,,
11,-,NF,Returns,-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,15,,,,
13,-,Migos,Narcos,-,13,1,,,,
14,-,Meek Mill,Believe (feat. Justin Timberlake),-,14,1,68,2020-02-09,45,2020-02-16
15,down,KSI,Wake Up Call (feat. Trippie Redd),3,3,2,,,,
16,up,El Sawareekh,قلبك بحر مالح,78,12,4,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),12,6,15,,,,
18,-,Blueface,Obama (feat. DaBaby),-,18,1,,,,
19,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,19,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,14,,,,
21,-,Migos,Auto Pilot,-,21,1,,,,
22,down,Ahmed Mekky,Aghla Men Al Yaqout,15,3,15,,,,
23,down,Lil Baby,Sum 2 Prove,14,14,2,50,2020-01-19,50,2020-01-19
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,15,,,,
25,up,Tameem Youness,سالمونيلا,40,4,6,,,,
26,down,Drake,God's Plan,18,13,14,,,,
27,up,J. Cole,MIDDLE CHILD,82,27,3,,,,
28,down,Drake,In My Feelings,20,10,15,,,,
29,up,Big Daddy Kane,The Day You're Mine,83,29,2,,,,
30,down,G-Eazy & Halsey,Him & I,21,7,15,,,,
31,-,Lil Baby,Catch the Sun,-,31,1,,,,
32,-,Eminem,When I'm Gone,-,22,2,,,,
33,down,G-Eazy & Kehlani,Good Life,24,13,15,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,4,12,,,,
35,down,Flo Rida,Whistle,25,10,15,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,16,15,,,,
37,-,Eminem,The Real Slim Shady,-,3,1,,,,
38,-,Eminem,Survival,-,11,11,,,,
39,down,Flo Rida,I Cry,28,14,15,,,,
40,down,Peppe Soks,Chopin,17,17,2,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),29,11,14,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,14,14,,,,
43,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",31,12,14,,,,
44,down,Mr. Probz,Nothing Really Matters,32,20,14,,,,
45,-,Post Malone,Circles,-,8,9,2,2019-10-06,2,2019-10-06
46,-,Eminem,Berzerk,-,8,10,,,,
47,down,Fetty Wap,Trap Queen,33,24,14,,,,
48,-,Tyga,Ayy Macarena,-,34,1,60,2019-12-29,60,2019-12-29
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,10,14,,,,
50,down,Drake,In My Feelings,35,14,13,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,16,14,,,,
52,down,Marlo,1st N 3rd (feat. Lil Baby & Future),19,19,2,,,,
53,down,Menacide,U.F.C. (Underground Fight Club) [feat. Durte & McNastee],43,43,2,,,,
54,-,NF,The Search,-,33,1,,,,
55,down,Mr. Probz,Waves,39,29,13,,,,
56,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,19,1,,,,
57,down,Y2K & bbno$,Lalala,42,2,14,,,,
58,down,Maître Gims,Bella,44,11,13,,,,
59,down,Post Malone,Wow.,46,12,14,,,,
60,down,Eminem,River (feat. Ed Sheeran),47,11,13,,,,
61,-,Eminem,Beautiful Pain (feat. Sia),-,16,9,,,,
62,down,Flo Rida,My House,49,35,12,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,5,3,69,2020-01-26,38,2020-03-15
64,down,Flo Rida,Good Feeling,51,40,11,,,,
65,down,Oka Wi Ortega,العب يلا,61,29,2,,,,
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,22,10,,,,
67,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),62,14,10,,,,
68,down,Drake,Nice For What,64,48,10,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),65,16,9,,,,
70,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,70,3,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,11,4,,,,
72,-,Arizona Zervas,ROXANNE,-,7,10,14,2019-11-24,4,2019-12-22
73,down,Tyga & Justin Bieber,Wait For a Minute,69,27,8,,,,
74,down,Drake,Fake Love,70,22,8,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),71,26,6,,,,
76,down,Lil Nas X,Old Town Road,73,9,7,,,,
77,-,Shahmen,Wild Brush Fire,-,77,1,,,,
78,down,Eminem,Leaving Heaven (feat. Skylar Grey),57,12,4,,,,
79,-,Soprano,Mon précieux,-,79,1,,,,
80,down,Marwan Pablo,Sindbad,22,22,3,,,,
81,down,Post Malone,Better Now,74,19,5,,,,
82,-,Arizona Zervas,ROXANNE,-,82,1,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,5,4,84,2020-01-19,12,2020-01-26
84,down,Akua Naru,Poetry: How Does It Feel?,80,46,2,,,,
85,-,Roddy Ricch,I Might,-,28,1,,,,
86,down,Ayo & Teo,Rolex,75,10,4,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),76,8,5,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,34,8,,,,
89,down,Marwan Pablo,Abu Mecca,67,31,4,,,,
90,-,Eminem,Stan (feat. Dido),-,28,1,,,,
91,-,Bazanji,Fed Up,-,50,2,,,,
92,down,Marwa Loud,Bad boy,50,14,2,,,,
93,-,A Boogie wit da Hoodie,King of My City,-,80,1,,,,
94,down,Imran Khan,Satisfya,9,9,4,98,2020-11-15,98,2020-11-15
95,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,82,1,,,,
96,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,51,2,25,2019-10-13,16,2019-12-15
97,down,Dr. Dre & Snoop Dogg,Still D.R.E.,84,26,4,,,,
98,down,Future,Mask Off,92,14,4,,,,
99,down,Lil Wayne,Trust Nobody (feat. Adam Levine),10,10,2,,,,
100,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,38,5,,,,
