Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,19,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,8,,,,
3,-,Wegz,دورك جي,-,1,1,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,20,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,19,,,,
6,up,Don Toliver,Cardigan,86,6,2,,,,
7,-,iMarkkeyz,Coronavirus,-,7,1,93,2020-03-22,93,2020-03-22
8,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,19,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,20,,,,
10,down,Eminem,Rap God,6,2,19,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,20,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),9,6,20,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,4,17,,,,
14,-,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",-,14,1,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),46,2,20,,,,
16,down,Ahmed Mekky,Aghla Men Al Yaqout,15,3,20,,,,
17,up,Don Toliver,After Party,85,17,2,85,2020-05-03,71,2020-05-24
18,up,Drake,Too Good (feat. Rihanna),30,8,8,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,20,,,,
20,down,Drake,In My Feelings,13,10,20,,,,
21,up,Drake,God's Plan,32,13,19,,,,
22,up,G-Eazy & Kehlani,Good Life,33,13,20,,,,
23,-,Hakaisu,Mellow Skies,-,23,1,,,,
24,-,Gyvus,Tôzen,-,24,1,,,,
25,-,Offset & Metro Boomin,Nightmare,-,25,1,,,,
26,up,Flo Rida,Whistle,34,10,20,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),23,5,8,84,2020-01-19,12,2020-01-26
28,-,21 Savage & Metro Boomin,My Choppa Hate N****s,-,28,1,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,16,20,,,,
30,up,Flo Rida,I Cry,37,14,20,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),38,11,19,,,,
32,-,"21 Savage, Offset & Metro Boomin",Rap Saved Me (feat. Quavo),-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,19,,,,
34,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,34,1,,,,
35,down,Drake,Hotline Bling,10,2,20,,,,
36,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",44,12,19,,,,
37,up,Mr. Probz,Nothing Really Matters,45,20,19,,,,
38,up,El Sawareekh,قلبك بحر مالح,81,12,9,,,,
39,-,JyellowL,Ozone,-,39,1,,,,
40,up,Fetty Wap,Trap Queen,57,24,19,,,,
41,-,John Wolf,Anymore,-,41,1,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,10,19,,,,
43,up,Wegz,مش هقولك بيبي,68,42,2,,,,
44,-,Roddy Ricch,The Box,-,19,7,91,2019-12-08,2,2020-02-16
45,-,Drake,Nonstop,-,19,1,,,,
46,up,Drake,In My Feelings,76,14,18,,,,
47,down,The Black Eyed Peas,Pump It,42,17,5,,,,
48,-,DripReport,Skechers,-,14,2,68,2020-04-12,51,2020-04-19
49,-,Lil Baby,Woah,-,49,3,65,2019-11-10,19,2019-11-24
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,16,19,,,,
51,down,G-Eazy & Halsey,Him & I,26,7,20,,,,
52,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,49,2,,,,
53,-,Nicki Minaj,Yikes,-,46,1,,,,
54,up,Mr. Probz,Waves,98,29,18,,,,
55,-,Arizona Zervas,ROXANNE,-,7,12,14,2019-11-24,4,2019-12-22
56,up,Maître Gims,Bella,99,11,18,,,,
57,-,$uicideBoy$,Lamar Avenue,-,48,1,,,,
58,-,Lil Mosey,Noticed,-,58,1,,,,
59,-,Rich The Kid,V12 (feat. Post Malone),-,59,1,,,,
60,-,Trippie Redd,Taking a Walk,-,60,1,,,,
61,down,Post Malone,Circles,8,8,14,2,2019-10-06,2,2019-10-06
62,-,Offset & Metro Boomin,Ric Flair Drip,-,53,1,,,,
63,-,Gzuz,Träume,-,63,1,,,,
64,-,Gzuz,¿ Warum ?,-,64,1,,,,
65,-,Rejjie Snow,D.R.U.G.S.,-,65,1,,,,
66,-,Post Malone,Wow.,-,12,18,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,11,17,,,,
68,-,Bad Style,Time Back,-,68,1,,,,
69,-,Stefflon Don,16 Shots,-,20,1,,,,
70,up,Don Toliver,No Photos,84,70,2,,,,
71,-,Eminem,Not Afraid,-,12,5,,,,
72,down,Y2K & bbno$,Lalala,16,2,19,,,,
73,down,Wegz,الزار,19,19,2,,,,
74,-,Don Toliver,No Idea,-,23,8,95,2019-12-08,26,2020-01-12
75,up,SFDK,Ternera Podrida (Zatu Vs. Shotta) [Bonus Track],87,75,2,,,,
76,-,SL,Tropical,-,76,1,,,,
77,-,Flo Rida,My House,-,35,15,,,,
78,-,Flo Rida,Good Feeling,-,40,13,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,39,2,,,,
80,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,12,,,,
81,down,Future,Mask Off,25,14,8,,,,
82,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],12,12,2,,,,
83,down,Wegz,علي بابا,14,14,2,,,,
84,down,Soolking,Meleğim (feat. Dadju),18,18,2,,,,
85,down,L'Algérino,Mention Max,22,22,2,,,,
86,-,K CAMP,"Black Men Don't Cheat (feat. Ari Lennox, 6LACK & Tink)",-,58,1,,,,
87,down,Nicki Minaj,Starships,83,5,11,,,,
88,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),72,72,2,,,,
89,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),48,48,2,79,2020-03-15,79,2020-03-15
90,down,DJ Polique,Kalbimin Fendi (feat. Atiye & 9Canlı) [Single],74,74,2,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),31,31,2,,,,
92,down,SAINt JHN,Roses,39,16,2,,,,
93,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,12,,,,
94,down,Eminem,Not Afraid,41,41,2,,,,
95,down,50 Cent,Many Men (Wish Death),17,17,3,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,21,21,2,,,,
97,down,Eminem,Going Through Changes,24,24,2,,,,
98,down,50 Cent,I'm the Man (Remix) [feat. Chris Brown],27,27,2,,,,
99,-,Drake,Nice For What,-,48,12,,,,
100,down,Will Smith,Miami,29,29,2,,,,
