Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,7,,,,
2,up,Akram Hosny,Setto Ana (feat. Ayten Amer),8,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,67,60,2021-02-07,6,2021-04-04
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,116,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,127,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,119,,,,
7,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,9,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),7,2,126,,,,
9,up,Drake,Hotline Bling,9,2,124,,,,
10,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,2,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,124,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,117,,,,
13,up,Tameem Youness,تراك الموسم,13,5,11,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,122,,,,
15,up,Eminem,Rap God,15,2,127,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,4,119,,,,
17,down,Mohamed Ramadan & GIMS,Ya Habibi,16,1,80,,,,
18,up,Eminem,Berzerk,30,8,117,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,127,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),19,6,126,,,,
21,up,Shahyn,Siri,36,4,33,,,,
22,-,YTD,Shinigami,-,22,1,,,,
23,down,Kanye West,Follow God,20,1,37,96,2019-10-27,18,2019-11-10
24,down,Wegz,El-Ghasala,22,3,78,,,,
25,down,Drake,Too Good (feat. Rihanna),24,8,116,,,,
26,down,Drake,In My Feelings,25,10,128,,,,
27,down,Ahmed Mekky & Wegz,Akwa Mix,17,6,7,,,,
28,down,Tesher,Jalebi Baby,27,3,51,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,126,,,,
30,down,G-Eazy & Halsey,Him & I,29,7,125,,,,
31,up,John Blaq,Mbimala,81,31,2,,,,
32,down,Y2K & bbno$,Lalala,31,2,119,,,,
33,down,Eminem,Not Afraid,32,12,111,,,,
34,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,34,1,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,9,64,,,,
36,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,31,,,,
37,up,DJ-MK,وناسه,37,1,84,,,,
38,up,G-Eazy & Kehlani,Good Life,39,13,126,,,,
39,down,Nicki Minaj,Starships,26,5,109,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,42,5,94,35,2019-10-06,2,2019-10-13
41,down,Drake,God's Plan,38,13,110,,,,
42,up,Flo Rida,Whistle,45,10,122,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,121,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,114,,,,
45,up,Makam Band,ستو انا,53,45,2,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),47,11,121,,,,
47,down,YUGYEOM,Take You Down (feat. Coogie),6,6,3,,,,
48,down,Eminem,Survival,43,11,117,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,10,116,,,,
50,-,Ultra Beats,Hiya (Instrumental),-,50,1,,,,
51,up,Flo Rida,I Cry,52,14,118,,,,
52,up,Post Malone,Wow.,59,12,110,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,16,114,,,,
54,-,Pop Smoke,Gangstas,-,42,7,42,2020-07-12,42,2020-07-12
55,up,Fetty Wap,Trap Queen,61,24,110,,,,
56,-,Goldshevik,POLOZHENIE,-,56,1,,,,
57,up,Maître Gims,Bella,72,11,96,,,,
58,-,Eminem,Never Love Again,-,49,4,87,2020-01-19,87,2020-01-19
59,-,Baby Blue,Uhhh.,-,59,1,,,,
60,up,Nicki Minaj,Anaconda,82,42,47,,,,
61,up,Drake,In My Feelings,89,14,100,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,46,26,2019-10-06,26,2019-10-06
63,-,Eminem,River (feat. Ed Sheeran),-,11,91,,,,
64,-,Eminem,Beautiful Pain (feat. Sia),-,16,88,,,,
65,-,Travis Scott,SICKO MODE,-,11,69,48,2020-04-26,9,2020-05-03
66,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],79,4,122,,,,
67,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,11,,,,
68,-,Nas,Store Run,-,68,3,,,,
69,up,AJ Tracey,Little More Love,87,62,3,,,,
70,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,51,5,,,,
71,up,LL Cool J,Hush (feat. 7 Aurelius),88,71,2,,,,
72,-,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),-,40,1,,,,
73,-,Daboor,Daboor,-,41,3,,,,
74,-,Moscow,متجلونش (feat. El Waili),-,73,1,,,,
75,up,Macklemore & Ryan Lewis,Wing$,90,65,2,,,,
76,-,Nutcase22,Captain,-,76,1,,,,
77,-,Nutcase22,Captain (whistle) [Restricted Remix],-,77,1,,,,
78,-,Imran Khan,Satisfya,-,9,20,98,2020-11-15,98,2020-11-15
79,down,50 Cent,In Da Club,41,20,15,,,,
80,down,DJ Yofa,ولا فارقه معايا الناس - توزيع يوفا,73,73,4,,,,
81,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,68,4,,,,
82,-,Lil Nas X,Old Town Road,-,9,77,,,,
83,down,Wezza Montaser & Afroto,Bos Abombo,74,74,2,,,,
84,up,L Ters,المال و البنون,91,84,2,,,,
85,up,"Fik Fameica, Vyper Ranking, Kent & Flosso & Coco Finger",Go Down,92,85,2,,,,
86,down,Dr. Dre,Still D.R.E. (Instrumental),56,11,2,,,,
87,-,E Evil,Ya Wa3dy,-,84,3,,,,
88,-,Tesher,Young Shahrukh,-,88,1,,,,
89,down,Wegz & L5VAV,خد و هات,64,30,8,,,,
90,down,Molotof,Denamet (feat. Marwan Pablo),58,18,14,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,46,,,,
92,-,Ayo & Teo,Rolex,-,10,49,,,,
93,-,Scriptonite,Положение (Izzamuzzic Remix),-,23,3,,,,
94,-,Travis Scott,goosebumps,-,11,43,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,5,38,100,2020-03-01,7,2020-04-26
96,down,Delinquent Habits,Return of the Tres,67,62,6,,,,
97,down,Ghali,WALO,69,69,2,,,,
98,down,Mc Artisan,420,70,70,2,,,,
99,-,Post Malone,Better Now,-,19,49,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,43,,,,
