Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,40,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),3,2,41,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,29,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,38,,,,
5,up,Drake,Hotline Bling,48,2,40,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,37,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,39,,,,
8,down,DJ Khaled,GREECE (feat. Drake),4,4,2,24,2020-07-26,24,2020-07-26
9,up,Eminem,Rap God,9,2,40,,,,
10,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,38,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),72,4,5,52,2020-04-12,48,2020-04-19
12,up,G-Eazy & Halsey,Him & I,24,7,39,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,40,,,,
14,up,Flo Rida,I Cry,43,14,40,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),14,6,41,,,,
16,-,Wilo D New,El Coco,-,16,1,,,,
17,-,T. Powell,Ready for War,-,17,1,,,,
18,down,Nicki Minaj,Starships,11,5,28,,,,
19,up,DJ Khaled,POPSTAR (feat. Drake),49,18,4,94,2020-07-19,8,2020-09-20
20,down,Drake,Too Good (feat. Rihanna),18,8,29,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,39,,,,
22,up,Wegz,El-Ghasala,81,3,2,,,,
23,up,Eminem,Berzerk,32,8,32,,,,
24,up,Marwan Pablo,Free,89,17,6,,,,
25,down,Drake,In My Feelings,20,10,41,,,,
26,-,Molotof,Jaw Ard,-,11,1,,,,
27,down,Eminem,Not Afraid,26,12,26,,,,
28,-,Al Nather & Shabjdeed,Aadi,-,28,1,,,,
29,up,Drake,God's Plan,80,13,35,,,,
30,down,Eminem,Survival,28,11,32,,,,
31,-,J. Cole,G.O.M.D.,-,31,1,,,,
32,down,G-Eazy & Kehlani,Good Life,30,13,41,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],38,4,37,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,37,,,,
35,down,Flo Rida,Whistle,34,14,40,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,11,39,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,16,40,,,,
38,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,38,2,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,34,,,,
40,up,Mr. Probz,Nothing Really Matters,40,20,37,,,,
41,down,Soolking,Dalida,27,27,3,,,,
42,-,Kris Kross,Jump,-,42,1,,,,
43,up,Ahmed Mekky,Aghla Men Al Yaqout,53,3,40,,,,
44,up,DC Music_Love,Break Dance,83,44,2,,,,
45,up,Fetty Wap,Trap Queen,45,24,36,,,,
46,up,Philip E Morris,Sycamore Tree,84,46,2,,,,
47,up,Post Malone,Wow.,50,12,34,,,,
48,up,Drake,In My Feelings,52,14,35,,,,
49,-,The Kid LAROI,TELL ME WHY,-,49,1,,,,
50,up,Mr. Probz,Waves,54,29,33,,,,
51,-,Maes,Blanche (feat. Booba),-,51,1,,,,
52,-,KYLE,Money Now (feat. Tyga & Johnny Yukon),-,52,1,,,,
53,-,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,-,36,1,,,,
54,up,Maître Gims,Bella,56,11,33,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,55,1,,,,
56,up,Eminem,Beautiful Pain (feat. Sia),57,16,27,,,,
57,-,Samo Zaen,حب حب,-,55,1,,,,
58,down,Juice WRLD & The Weeknd,Smile,15,15,2,,,,
59,-,Birdman,Cap Talk (feat. YoungBoy Never Broke Again),-,59,1,,,,
60,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,5,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,16,38,,,,
62,-,Kanye West,New Slaves,-,48,1,,,,
63,down,Y2K & bbno$,Lalala,23,2,38,,,,
64,-,Qraun,‘92 Lexus,-,64,1,,,,
65,-,Drake,Best I Ever Had,-,65,1,,,,
66,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,10,10,2,,,,
67,up,50 Cent,In Da Club,68,20,5,,,,
68,down,ssgkobe,Nurse,44,44,2,,,,
69,down,Aesthetic Music,Anime Sunset (Lofi Chill),46,46,2,,,,
70,down,Eminem,River (feat. Ed Sheeran),58,11,32,,,,
71,-,NF,If You Want Love,-,52,3,,,,
72,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),62,14,29,,,,
73,up,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],92,42,3,,,,
74,-,itssvd & Shiloh Dynasty,Losing Interest,-,74,1,,,,
75,-,Timmies,Tell Me Why I'm Waiting,-,57,1,,,,
76,-,L_wino,Bob Marley,-,76,1,,,,
77,-,Timmies,You Are Loving,-,77,1,,,,
78,-,Timmies,Soft Skin,-,78,1,,,,
79,down,Ghali,Jennifer (feat. Soolking),8,8,2,,,,
80,down,Mabel & Not3s,My Lover (Not3s x Mabel),33,33,2,,,,
81,down,Abyusif,Basha E3temed (feat. Abo El Anwar),76,24,12,,,,
82,-,Eminem,Superman (feat. Dina Rae),-,52,2,,,,
83,down,Russ,What They Want,67,48,3,,,,
84,-,The Kid LAROI,TELL ME WHY,-,84,1,,,,
85,down,Flo Rida,My House,74,35,30,,,,
86,down,"Salatiel, Pharrell Williams & Beyoncé",WATER,25,25,2,,,,
87,down,Juice WRLD & The Weeknd,Smile,82,78,2,16,2020-08-16,16,2020-08-16
88,down,Marwan Moussa,شيراتون,70,7,8,,,,
89,-,Travis Scott,goosebumps,-,11,6,,,,
90,-,Juice WRLD,Lucid Dreams,-,10,9,7,2019-12-15,7,2019-12-15
91,down,Meek Mill,Going Bad (feat. Drake),71,55,5,,,,
92,down,Y2K & bbno$,Lalala,41,39,6,11,2019-10-06,11,2019-10-06
93,-,DC Music_Love,Right Here Right Now,-,75,1,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,17,2,54,2020-07-12,6,2020-08-09
95,down,Flo Rida,Good Feeling,75,40,28,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,5,28,35,2019-10-06,2,2019-10-13
97,down,50 Cent,In Da Club,73,14,3,,,,
98,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,22,27,,,,
99,up,Travis Scott,SICKO MODE,99,11,13,48,2020-04-26,9,2020-05-03
100,-,Drake,Nice For What,-,48,23,,,,
