Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,27,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,29,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,2,30,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,18,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,28,,,,
6,-,Lund,Fiction,-,6,1,,,,
7,-,KSI,Undefeated,-,7,1,,,,
8,down,Nicki Minaj,Starships,6,5,18,,,,
9,up,SkennyBeatz,Flute Skills (Oriental Hip Hip Beat Mix),30,9,2,,,,
10,down,Eminem,Rap God,7,2,29,,,,
11,-,Travis Scott,SICKO MODE,-,11,4,48,2020-04-26,9,2020-05-03
12,-,Ethan Ross,katana,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,30,,,,
14,-,Billy Bueffer,Stoner Thoughts,-,14,1,,,,
15,-,Russ,Nobody Knows,-,15,1,,,,
16,up,G-Eazy & Kehlani,Good Life,97,13,30,,,,
17,up,Eminem,Berzerk,73,8,21,,,,
18,-,Baredex,Bahari,-,18,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,29,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),10,6,30,,,,
21,-,NEFFEX,So Fine,-,21,1,,,,
22,-,Ryan Caraveo,Take Me Down,-,22,1,,,,
23,-,Ryan Caraveo,Pumpkin Pie,-,23,1,,,,
24,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,29,,,,
25,-,NAV & Gunna,Turks (feat. Travis Scott),-,25,1,95,2020-03-29,26,2020-04-05
26,-,Ryan Caraveo,Grim Reaper,-,26,1,,,,
27,-,KSI,Domain,-,27,1,,,,
28,-,Drake,6PM In New York,-,28,1,,,,
29,-,KRYPTO9095,Woah (feat. D3Mstreet),-,29,1,,,,
30,-,Post Malone,Enemies (feat. DaBaby),-,30,1,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,16,27,,,,
32,-,Pharoahe Monch,Simon Says,-,32,1,,,,
33,-,Abyusif,BHBD,-,33,1,,,,
34,-,Ryan Caraveo,Ghost,-,34,1,,,,
35,-,Ryan Caraveo,Paradise,-,35,1,,,,
36,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,33,1,,,,
37,down,Travis Scott,goosebumps,31,11,5,,,,
38,-,Travis Scott,HIGHEST IN THE ROOM,-,5,19,35,2019-10-06,2,2019-10-13
39,-,G-Eazy,Just Friends (feat. phem),-,39,1,,,,
40,-,Y2K & bbno$,Lalala,-,2,28,,,,
41,down,Drake,Too Good (feat. Rihanna),20,8,18,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,28,,,,
43,down,Husayn,Diamonds X DJ Totti,16,16,2,,,,
44,up,Lucidious,Changes,68,44,2,,,,
45,up,"KORNDAWG, EyeKeem & ACOT",Gasolina,69,45,2,,,,
46,up,Cypress Hill,Latin Thugs (feat. Tego Calderón),70,46,2,,,,
47,down,Drake,In My Feelings,44,10,30,,,,
48,-,Russ,What They Want,-,48,1,,,,
49,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,38,1,,,,
50,down,Eminem,Not Afraid,22,12,15,,,,
51,up,G-Eazy & Halsey,Him & I,92,7,28,,,,
52,down,Drake,Hotline Bling,15,2,29,,,,
53,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),72,14,19,,,,
54,down,Future,Solitaires (feat. Travis Scott),19,19,2,89,2020-05-17,35,2020-05-24
55,-,G Herbo,Cap Guns,-,39,1,,,,
56,-,Yo Gotti,Rihanna (feat. Young Thug),-,34,2,,,,
57,down,Post Malone,Wow.,24,12,24,,,,
58,down,YoungBoy Never Broke Again,Survivor,25,25,2,,,,
59,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),14,14,3,85,2020-05-17,57,2020-05-24
60,down,YoungBoy Never Broke Again,Thug Alibi,27,27,2,,,,
61,-,KC Rebell,Bist Du real (feat. Moé),-,42,1,,,,
62,down,Drake,God's Plan,26,13,27,,,,
63,up,Desiigner,Panda,75,20,7,,,,
64,-,NEFFEX,Fight Back,-,26,2,,,,
65,-,Sickick,Mind Games,-,54,1,,,,
66,up,Karim,Banda (Live),82,66,2,,,,
67,-,NEFFEX,Soldier,-,67,1,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,5,7,69,2020-01-26,38,2020-03-15
69,-,Eminem,Survival,-,11,21,,,,
70,-,Abo el Anwar,Ma2soura,-,19,5,,,,
71,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],50,50,2,,,,
72,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,39,1,,,,
73,-,Izi,Cometa (feat. Dosseh),-,73,1,,,,
74,-,El Sawareekh,قلبك بحر مالح,-,12,14,,,,
75,-,Night Skinny,Mille strade (feat. Ketama126 & Izi),-,75,1,,,,
76,-,Abyusif,Shelety (feat. Mado $am),-,76,1,,,,
77,-,Flo Rida,Whistle,-,10,29,,,,
78,-,Mac Miller,Circles,-,78,3,63,2020-01-26,63,2020-01-26
79,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,3,79,2019-12-29,28,2020-01-05
80,-,Avelino,Energy (feat. Stormzy & Skepta) [Sir Spyro Remix],-,80,1,,,,
81,-,David Rush,Shooting Star (feat. Pitbull & Kevin Rudolf) [feat. Pitbull & Kevin Rudolf],-,81,1,,,,
82,-,The Night Skinny,6 A.M. (feat. Guè Pequeno & Izi),-,82,1,,,,
83,-,Russ,What They Want,-,83,1,,,,
84,-,Gazdik,صوت بجع,-,5,2,,,,
85,down,Post Malone,Hollywood's Bleeding,48,9,8,100,2019-10-06,100,2019-10-06
86,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),55,55,2,,,,
87,down,Gunna,FAR (feat. Young Thug),57,57,2,,,,
88,down,Gunna,TOP FLOOR (feat. Travis Scott),59,59,2,80,2020-05-31,80,2020-05-31
89,down,Gunna,I'M ON SOME,60,49,2,,,,
90,-,Migos,Kelly Price (feat. Travis Scott),-,90,1,,,,
91,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,29,,,,
92,down,Gunna,ROCKSTAR BIKERS & CHAINS,62,62,2,,,,
93,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,12,28,,,,
94,-,Drake,War,-,94,1,,,,
95,-,Soolking,Ça fait des années (feat. Cheb Mami),-,56,1,,,,
96,-,Flo Rida,I Cry,-,14,29,,,,
97,down,Gunna,ADDYS (feat. Nechie),63,51,2,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,11,28,,,,
99,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),77,17,2,39,2020-05-31,39,2020-05-31
100,-,Sickick,Bermuda,-,66,1,,,,
