Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,30,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),3,2,31,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,19,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,29,,,,
5,-,RM & Wale,Change,-,5,1,,,,
6,up,Eminem,Rap God,10,2,30,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,31,,,,
8,up,Eminem,Berzerk,17,8,22,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,28,,,,
10,up,Drake,Hotline Bling,52,2,30,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),20,6,31,,,,
12,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,12,1,,,,
13,up,Y2K & bbno$,Lalala,40,2,29,,,,
14,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),59,14,4,85,2020-05-17,57,2020-05-24
15,down,Travis Scott,SICKO MODE,11,11,5,48,2020-04-26,9,2020-05-03
16,up,Travis Scott,HIGHEST IN THE ROOM,38,5,20,35,2019-10-06,2,2019-10-13
17,up,Ahmed Mekky,Aghla Men Al Yaqout,24,3,30,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,30,,,,
19,up,Drake,Too Good (feat. Rihanna),41,8,19,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,10,29,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,29,,,,
22,up,Drake,In My Feelings,47,10,31,,,,
23,down,Nicki Minaj,Starships,8,5,19,,,,
24,-,The Kid LAROI,Let Her Go,-,24,1,,,,
25,up,G-Eazy & Halsey,Him & I,51,7,29,,,,
26,-,Ched Salim,Ya Lila,-,26,1,,,,
27,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,27,1,,,,
28,-,Eminem,The Real Slim Shady,-,3,3,,,,
29,-,6ix9ine,GOOBA,-,9,3,,,,
30,-,Drake & Michael Jackson,Don't Matter To Me,-,30,1,,,,
31,up,Eminem,Not Afraid,50,12,16,,,,
32,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,32,1,,,,
33,up,Eminem,Survival,69,11,22,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,15,8,,,,
35,up,Drake,God's Plan,62,13,28,,,,
36,-,Ugly God,Leave a Tip,-,36,1,,,,
37,-,Marwan Moussa,شيراتون,-,7,1,,,,
38,up,JACKBOYS,OUT WEST (feat. Young Thug),79,38,4,79,2019-12-29,28,2020-01-05
39,up,G Herbo,Cap Guns,55,39,2,,,,
40,-,Drake,Toosie Slide,-,11,6,,,,
41,-,BEGE,Yeniden (feat. Nova Norda),-,41,1,,,,
42,up,KC Rebell,Bist Du real (feat. Moé),61,42,2,,,,
43,-,Cxdy,Jedi,-,43,1,,,,
44,-,Madcon,Beggin (Original Version),-,13,1,,,,
45,-,Cxdy,Genetic,-,45,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,27,,,,
47,up,Flo Rida,Whistle,77,10,30,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,26,,,,
49,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,22,1,,,,
50,down,"KORNDAWG, EyeKeem & ACOT",Gasolina,45,45,3,,,,
51,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,28,4,,,,
52,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,1,65,2020-01-05,65,2020-01-05
53,-,Lil Skies,Lust,-,53,1,,,,
54,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,7,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,5,7,100,2020-03-01,7,2020-04-26
56,-,Drake,Nonstop,-,19,2,,,,
57,down,G-Eazy & Kehlani,Good Life,16,13,31,,,,
58,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,4,65,2020-04-26,1,2020-05-03
59,-,NerdOut,Eyes of a Beast,-,59,1,,,,
60,-,Eminem,Venom (Music From The Motion Picture),-,16,3,,,,
61,-,Mr. Probz,Nothing Really Matters,-,20,28,,,,
62,-,Wegz,الزار,-,19,3,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),91,16,30,,,,
64,-,Big Sean,No Favors (feat. Eminem),-,64,1,,,,
65,-,Shahyn,Eed Hoon,-,28,1,,,,
66,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,16,9,,,,
67,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",93,12,29,,,,
68,-,Drake,Behind Barz (Bonus),-,51,1,,,,
69,up,Flo Rida,I Cry,96,14,30,,,,
70,-,Arizona Zervas,FML,-,47,1,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),98,11,29,,,,
72,down,KSI,Undefeated,7,7,2,,,,
73,down,Abyusif,BHBD,33,33,2,,,,
74,down,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),36,33,2,,,,
75,-,Queen G,طرشوله,-,52,1,,,,
76,-,Blvxb,Ok (feat. Queen G),-,53,1,,,,
77,-,Eminem,Marshall Mathers,-,43,3,,,,
78,-,Nas,It Ain't Hard to Tell,-,78,1,,,,
79,-,Nas,N.Y. State of Mind,-,61,1,,,,
80,-,Fetty Wap,Trap Queen,-,24,26,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,28,,,,
82,-,Arizona Zervas,ROXANNE,-,7,15,14,2019-11-24,4,2019-12-22
83,-,The Execs,Just Do It (Slow Motion),-,72,1,,,,
84,-,wegz & savage plug,Asyad El Balad,-,60,3,,,,
85,down,NAV & Gunna,Turks (feat. Travis Scott),25,25,2,95,2020-03-29,26,2020-04-05
86,down,Lund,Fiction,6,6,2,,,,
87,down,Ethan Ross,katana,12,12,2,,,,
88,down,Billy Bueffer,Stoner Thoughts,14,14,2,,,,
89,down,Russ,Nobody Knows,15,15,2,,,,
90,down,Baredex,Bahari,18,18,2,,,,
91,down,NEFFEX,So Fine,21,21,2,,,,
92,down,Ryan Caraveo,Take Me Down,22,22,2,,,,
93,down,Ryan Caraveo,Pumpkin Pie,23,23,2,,,,
94,down,G-Eazy,Just Friends (feat. phem),39,39,2,,,,
95,down,Ryan Caraveo,Grim Reaper,26,26,2,,,,
96,down,Avelino,Energy (feat. Stormzy & Skepta) [Sir Spyro Remix],80,80,2,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,16,28,,,,
98,down,KSI,Domain,27,27,2,,,,
99,down,KRYPTO9095,Woah (feat. D3Mstreet),29,29,2,,,,
100,-,Drake,In My Feelings,-,14,25,,,,
