Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,142,60,2021-02-07,6,2021-04-04
2,down,Wegz,El Bakht,1,1,82,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,194,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),6,2,199,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,198,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,197,,,,
7,up,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),11,4,5,,,,
8,-,Drake,Finesse,-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,194,,,,
10,down,Wegz,دورك جي,8,1,78,,,,
11,up,Kanye West,Follow God,13,1,112,96,2019-10-27,18,2019-11-10
12,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,189,,,,
13,up,Wegz,El-Ghasala,16,3,151,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),17,7,83,,,,
15,up,G-Eazy & Halsey,Him & I,19,7,200,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,21,5,167,35,2019-10-06,2,2019-10-13
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,201,,,,
18,up,Y2K & bbno$,Lalala,29,2,194,,,,
19,up,Tesher,Jalebi Baby,31,3,126,,,,
20,up,G-Eazy & Kehlani,Good Life,32,13,201,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),64,21,11,,,,
22,up,Flo Rida,Whistle,34,10,197,,,,
23,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",40,7,75,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),50,24,8,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,189,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),38,11,195,,,,
27,up,Veezy The Virgo,Homecoming (Champagne),51,27,2,,,,
28,up,Travis Scott,SICKO MODE,43,11,128,48,2020-04-26,9,2020-05-03
29,up,Flo Rida,I Cry,44,14,189,,,,
30,up,Post Malone,Wow.,46,12,178,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,16,179,,,,
32,up,Fetty Wap,Trap Queen,49,24,174,,,,
33,-,Moamen Moaa,حدوته الماني (feat. Marwan Moussa) [Remix],-,10,1,,,,
34,down,Maître Gims,Bella,27,11,154,,,,
35,-,Zap Tharwat,Nour (feat. Amina Khalil),-,35,5,,,,
36,-,Eminem,Not Afraid,-,36,3,,,,
37,up,Drake,In My Feelings,55,14,154,,,,
38,down,Polo G & Lil Wayne,GANG GANG,4,3,112,,,,
39,down,Mister You,Pénurie,33,33,2,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),57,5,91,100,2020-03-01,7,2020-04-26
41,up,Lil Nas X,Old Town Road,66,9,128,,,,
42,up,Travis Scott,goosebumps,67,11,86,,,,
43,up,Lacrim,Intocable (feat. Mister You),48,43,2,,,,
44,-,MTM,Kelma Maoulthash,-,44,1,,,,
45,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,11,,,,
46,up,KSI & Lil Wayne,Lose,69,1,45,,,,
47,-,MTM,E7sebha Sa7,-,47,1,,,,
48,-,Wegz,متواليش,-,48,2,,,,
49,-,Kader Japonais,Nti Sbabi (Remix Amorf),-,49,4,,,,
50,-,MTM,Kol Leila Basahar,-,50,1,,,,
51,down,Doja Cat,Paint The Town Red,41,9,4,,,,
52,-,Gunna,fukumean,-,17,6,,,,
53,-,Ali Loka,Wala Bakhtar (From Hassan Elmasry Movie),-,52,1,,,,
54,-,Lege-Cy,إتنين بليل,-,15,4,,,,
55,-,Ghaly Saleem,موسيقي تركيه مافيا الذئاب Kurt Mafyası,-,55,1,,,,
56,-,katemuzic & Kxrma,Clandestina (Slowed Reverb),-,56,1,,,,
57,-,remyboi,Pluto Projector,-,57,2,,,,
58,-,Mc Tariq,احا,-,58,1,,,,
59,-,Kendrick Lamar,N95,-,59,4,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,10,115,26,2019-10-06,26,2019-10-06
61,-,Future,Codeine Crazy,-,41,1,,,,
62,down,Wegz,واحد وعشرين,35,7,38,,,,
63,-,Osirus Jack,Nowitzki,-,63,1,,,,
64,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,8,90,,,,
65,down,Abo 7besha,بلد الفراعنه (احلي مسا لابن خالتي الجاكوار),59,59,2,,,,
66,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,30,1,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),75,16,90,,,,
68,down,Mostafa Elnesr,انا زعلتك,30,23,4,,,,
69,up,Ayo & Teo,Rolex,76,10,94,,,,
70,-,Mostafa Elnesr,عساف,-,32,3,,,,
71,-,El Rass,2areek (feat. al nather & shabjdeed),-,71,1,,,,
72,down,Wegz,سكرتي,36,16,11,,,,
73,up,Imran Khan,Satisfya,78,9,44,98,2020-11-15,98,2020-11-15
74,up,Future,Mask Off,92,14,56,,,,
75,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,31,5,,,,
76,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,5,,,,
77,up,Shabjdeed,Kalbi,90,77,2,,,,
78,-,Future,Low Life (feat. The Weeknd),-,70,4,,,,
79,-,Cardi B & Megan Thee Stallion,Bongos,-,11,3,,,,
80,down,Lacrim & Mister You,GOGETA,71,71,2,,,,
81,down,Lacrim,On va tout perdre (feat. Mister You),72,72,2,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,171,,,,
83,-,Ammar Hosny,اربع سنين,-,83,1,,,,
84,-,Central Cee,One Up,-,84,1,,,,
85,down,City Girls,Twerkulator,14,5,32,,,,
86,-,NEFFEX,Life,-,32,1,,,,
87,down,Drake,God's Plan,20,13,152,,,,
88,down,50 Cent,In Da Club,77,14,14,,,,
89,-,Lil Peep & XXXTENTACION,Falling Down,-,42,3,,,,
90,down,Özkan Meydan,Yarınlara Güleceğiz,61,30,7,,,,
91,down,hazel & instrumental version,Hotline Bling (Billie Version),23,4,17,,,,
92,up,Post Malone,Better Now,97,19,79,,,,
93,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,7,26,65,2020-04-26,1,2020-05-03
94,-,Flo Rida,My House,-,35,91,,,,
95,down,Muhab,Rehla,63,48,5,,,,
96,down,DMX,Money Money Money (feat. Moneybagg Yo),65,65,5,,,,
97,down,MAYA & COCONA,SHOW YOU CAN,12,12,2,,,,
98,down,Molotof,Eza3at Raw7eya,15,15,2,,,,
99,down,Muhab,Amar,68,47,2,,,,
100,down,42 Dugg,Maybach (feat. Future),28,8,22,,,,
