Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,29,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,136,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,89,60,2021-02-07,6,2021-04-04
4,up,Eminem,The Monster (feat. Rihanna),4,1,147,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,141,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,148,,,,
7,up,Wegz,دورك جي,7,1,25,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,139,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,146,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,144,,,,
11,up,Eminem,Rap God,11,2,147,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,141,,,,
13,up,Ultra Beats,Zehra (Instrumental),76,13,2,,,,
14,up,Desiigner,Panda,15,11,14,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,146,,,,
16,up,Kanye West,Follow God,17,1,59,96,2019-10-27,18,2019-11-10
17,up,Drake,God's Plan,18,13,129,,,,
18,up,Eminem,Berzerk,19,8,137,,,,
19,down,Polo G & Lil Wayne,GANG GANG,14,3,68,,,,
20,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),27,7,31,,,,
21,up,Wegz,El-Ghasala,22,3,100,,,,
22,up,Drake,Too Good (feat. Rihanna),23,8,136,,,,
23,up,Drake,In My Feelings,24,10,149,,,,
24,down,Tesher,Jalebi Baby,21,3,73,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),54,15,23,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,148,,,,
27,down,Shahyn,Siri,26,4,53,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,144,,,,
29,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,29,1,,,,
30,-,Wegz & LZHYMR,Asyad Elsoot,-,9,17,,,,
31,down,G-Eazy & Halsey,Him & I,28,7,147,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,29,5,116,35,2019-10-06,2,2019-10-13
33,-,Eminem,My Name Is,-,33,1,,,,
34,-,A Tribe Called Quest,Can I Kick It?,-,34,3,,,,
35,down,50 Cent,My Life (feat. Eminem & Adam Levine),31,19,13,,,,
36,down,Y2K & bbno$,Lalala,33,2,141,,,,
37,-,Abyusif,Ivan Vs Rocky,-,37,2,,,,
38,down,Drake,Hotline Bling,13,2,144,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,9,84,,,,
40,down,DJ-MK,وناسه,36,1,106,,,,
41,-,Tyga,Taste (feat. Offset),-,39,2,,,,
42,down,G-Eazy & Kehlani,Good Life,37,13,148,,,,
43,down,Eminem,Survival,38,11,136,,,,
44,down,Flo Rida,Whistle,39,10,144,,,,
45,-,Chunky,GNG (Guts N Grets),-,45,1,,,,
46,down,Wegz,واحد وعشرين,20,7,6,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,140,,,,
48,-,Josh Vietti,In da Club,-,23,11,,,,
49,-,House of Pharaohs,Am to Pm,-,49,1,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,136,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),43,11,143,,,,
52,-,Sasha Go Hard,Chit Chat,-,52,1,,,,
53,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,53,1,,,,
54,down,Wegz,باظت,46,7,25,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,10,133,,,,
56,up,50 Cent,In Da Club,59,20,20,,,,
57,down,Flo Rida,I Cry,49,14,137,,,,
58,down,Post Malone,Wow.,51,12,128,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,10,64,26,2019-10-06,26,2019-10-06
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,16,130,,,,
61,-,Lil Uzi Vert,20 Min,-,32,4,,,,
62,-,Molotof,Jaw Ard (Instrumental),-,20,1,,,,
63,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),55,4,46,,,,
64,-,BONES,AirplaneMode,-,54,2,,,,
65,down,Fetty Wap,Trap Queen,56,24,127,,,,
66,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",44,7,23,,,,
67,-,Playboi Carti,Vamp Anthem,-,64,2,,,,
68,-,Nej,Paro,-,52,5,,,,
69,-,Arab World Music,عاشت ايدك (Remix),-,55,1,,,,
70,-,Shahyn,مين قال,-,56,1,,,,
71,-,Fergie,Fergalicious (feat. will.i.am) [Edited],-,71,1,,,,
72,down,Travis Scott,SICKO MODE,57,11,83,48,2020-04-26,9,2020-05-03
73,down,Maître Gims,Bella,58,11,108,,,,
74,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,6,,,,
75,up,Sofa Brown,Training Program,90,75,2,,,,
76,-,Fred De Palma,Extasi,-,76,3,,,,
77,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,77,1,,,,
78,-,CMG The Label,Major Pain,-,78,1,,,,
79,-,Complete,Jordan,-,79,1,,,,
80,-,Kendrick Lamar,How Much a Dollar Cost (feat. James Fauntleroy & Ronald Isley),-,80,1,,,,
81,-,Nicki Minaj,Super Freaky Girl,-,9,4,,,,
82,up,אדם & Balti,Ahla Snin (feat. Jimmy H) [Fady Haroun Remix],92,82,2,,,,
83,up,DizzyTooSkinny,Pluto (feat. Afroto),93,83,2,,,,
84,up,Leikeli47,Wash & Set,94,84,2,,,,
85,-,2 Chainz,Momma I Hit a Lick (feat. Kendrick Lamar),-,76,1,,,,
86,-,Zed,Boussole,-,77,1,,,,
87,-,Nej,Paro (Speed Up),-,78,1,,,,
88,-,Armani White,Billie Eilish.,-,47,1,,,,
89,-,Lil Baby & 42 Dugg,Grace,-,80,1,,,,
90,-,Molotof,Denamet (feat. Marwan Pablo),-,18,16,,,,
91,down,Powfu,Death Bed (feat. beabadoobee),40,5,49,100,2020-03-01,7,2020-04-26
92,-,Shahyn,الڤرندة,-,22,4,,,,
93,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,7,5,,,,
94,-,Shahyn,Bestek Now (feat. Samer),-,26,3,,,,
95,-,Arab World Music,عبد القادر يابو علام - عزف (Ali Aziz),-,95,1,,,,
96,-,Lil Baby,Detox,-,96,1,,,,
97,-,Lil Baby,Freestyle,-,97,1,,,,
98,down,Arab World Music,شكد خبصنا - الوضع بدو عمان (عدي فرسان واوبي ابو فرحه),87,87,2,,,,
99,down,Nicki Minaj,Anaconda,60,42,56,,,,
100,down,Eminem,River (feat. Ed Sheeran),61,11,103,,,,
