Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,11,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,12,,,,
4,down,Drake,Hotline Bling,3,2,12,,,,
5,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,69,2020-01-26,38,2020-03-15
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,12,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),41,5,2,84,2020-01-19,12,2020-01-26
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,12,,,,
9,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),27,4,7,,,,
10,up,Eminem,Rap God,10,2,11,,,,
11,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,11,1,,,,
12,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,12,1,,,,
13,up,Eminem,Darkness,17,13,2,42,2020-01-19,35,2020-01-26
14,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,12,,,,
16,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,12,,,,
17,-,Eminem,No Regrets (feat. Don Toliver),-,17,1,,,,
18,-,Eminem,Never Love Again,-,18,1,,,,
19,-,Eminem,Marsh,-,19,1,,,,
20,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",48,10,2,50,2020-01-19,38,2020-01-26
21,-,Arizona Zervas,ROXANNE,-,7,8,14,2019-11-24,4,2019-12-22
22,down,Silentó,Watch Me (Whip / Nae Nae),14,6,12,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,11,,,,
24,-,Eminem,Stepdad,-,24,1,,,,
25,-,Eminem,Darkness,-,25,1,75,2020-01-26,75,2020-01-26
26,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],72,4,9,,,,
27,-,MENO ZEIN,Visa,-,27,1,,,,
28,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,28,1,,,,
29,-,Eminem,Premonition (Intro),-,29,1,,,,
30,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,30,1,,,,
31,-,Travis Scott,NO BYSTANDERS,-,31,1,,,,
32,-,"Tyler, The Creator",Pothole (feat. Jaden Smith),-,32,1,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,12,,,,
34,-,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),-,34,1,,,,
35,up,Drake,God's Plan,59,13,11,,,,
36,-,Drake,Headlines,-,29,1,,,,
37,-,Devlin,Watchtower (Instrumental),-,37,1,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,11,,,,
39,up,Eminem,Leaving Heaven (feat. Skylar Grey),91,39,2,54,2020-01-19,52,2020-01-26
40,-,Oka & Ortega,Ana Aslan Gamed,-,40,1,,,,
41,down,Drake,In My Feelings,18,10,12,,,,
42,down,G-Eazy & Halsey,Him & I,20,7,12,,,,
43,up,J. Cole,No Role Modelz,49,43,2,,,,
44,down,G-Eazy & Kehlani,Good Life,24,13,12,,,,
45,-,ChiefTaza,It's the Questions,-,45,1,,,,
46,down,Flo Rida,Whistle,28,10,12,,,,
47,up,Raz Fresco & Chill Will,salmonILLa,79,47,2,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,16,12,,,,
49,down,Flo Rida,I Cry,33,14,12,,,,
50,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",34,12,11,,,,
51,down,Mr. Probz,Nothing Really Matters,35,20,11,,,,
52,down,Fetty Wap,Trap Queen,43,24,11,,,,
53,-,Brennan Savage,Look at Me Now,-,41,1,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,11,,,,
55,down,Drake,In My Feelings,52,14,10,,,,
56,-,A$AP Ferg,Plain Jane,-,56,1,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,16,11,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),71,11,11,,,,
59,down,Y2K & bbno$,Lalala,26,2,11,,,,
60,down,Mr. Probz,Waves,54,29,10,,,,
61,down,Maître Gims,Bella,55,11,10,,,,
62,-,Davidoo,Blowing My Mind (feat. Christ Brownn),-,28,1,,,,
63,down,Post Malone,Wow.,56,12,11,,,,
64,-,Zack Hemsey,Vengeance,-,64,1,,,,
65,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,65,1,,,,
66,-,"Tyler, The Creator",I Ain't Got Time!,-,9,2,,,,
67,-,Playboi Carti,No Time (feat. Gunna),-,31,1,,,,
68,-,Ghali,Boogieman (feat. Salmo),-,68,1,,,,
69,down,Tameem Youness,سالمونيلا,4,4,3,,,,
70,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,41,5,64,2019-12-01,52,2020-01-12
71,down,Eminem,River (feat. Ed Sheeran),58,11,10,,,,
72,-,Eminem,No Regrets (feat. Don Toliver),-,38,1,,,,
73,down,$uicideBoy$,"New Chains, Same Shackles",67,67,2,,,,
74,-,Eminem,Unaccommodating (feat. Young M.A),-,74,1,43,2020-01-19,30,2020-01-26
75,-,Eminem,Never Love Again,-,49,1,87,2020-01-19,87,2020-01-19
76,-,Timmies,Loosing Interest,-,58,1,,,,
77,-,Eminem,Marsh,-,77,1,95,2020-01-19,95,2020-01-19
78,-,"Dreamville, JID & Lute",Still Dreamin (feat. 6LACK),-,78,1,,,,
79,-,Future,Life Is Good (feat. Drake),-,56,1,,,,
80,-,Eminem,Stepdad,-,80,1,96,2020-01-26,96,2020-01-26
81,down,Mac Miller,Good News,13,13,2,62,2020-01-12,21,2020-01-19
82,down,Flo Rida,My House,60,35,9,,,,
83,down,Flo Rida,Good Feeling,61,40,8,,,,
84,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,22,7,,,,
85,up,Russ,Goodbye,89,85,2,,,,
86,up,Mac Miller,Circles,92,78,2,63,2020-01-26,63,2020-01-26
87,down,Future,Life Is Good (feat. Drake),8,8,2,86,2020-01-12,6,2020-01-19
88,-,Childish Gambino,This Is America,-,24,1,,,,
89,-,Young Thug,Millions,-,69,1,,,,
90,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),66,14,7,,,,
91,down,Drake,Nice For What,68,48,7,,,,
92,down,Kanye West,Violent Crimes,57,57,2,,,,
93,down,Makaveli,Hail Mary,36,36,2,,,,
94,down,Drake,Do Not Disturb,62,62,2,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),69,16,6,,,,
96,down,Tyga & Justin Bieber,Wait For a Minute,73,27,6,,,,
97,down,Drake,Fake Love,82,22,6,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),83,26,4,,,,
99,down,Lil Nas X,Old Town Road,84,9,5,,,,
100,down,Post Malone,Better Now,85,19,3,,,,
