Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,33,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,140,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,151,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,145,,,,
5,up,Wegz,دورك جي,6,1,29,,,,
6,down,Masked Wolf,Astronaut In The Ocean,2,1,93,60,2021-02-07,6,2021-04-04
7,up,Ahmed Mekky,Aghla Men Al Yaqout,7,3,143,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,150,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,148,,,,
10,up,Eminem,Rap God,11,2,151,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,145,,,,
12,up,Polo G & Lil Wayne,GANG GANG,12,3,72,,,,
13,up,G-Eazy & Kehlani,Good Life,41,13,152,,,,
14,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),90,8,11,,,,
15,up,Desiigner,Panda,17,11,18,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),18,6,150,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),10,2,152,,,,
18,-,Hassan Abouelrouss,Lama Bagy,-,18,1,,,,
19,up,Kanye West,Follow God,19,1,63,96,2019-10-27,18,2019-11-10
20,up,Drake,God's Plan,20,13,133,,,,
21,up,G-Eazy & Halsey,Him & I,33,7,151,,,,
22,up,Wegz,El-Ghasala,22,3,104,,,,
23,up,Drake,Hotline Bling,45,2,148,,,,
24,up,Drake,Too Good (feat. Rihanna),24,8,140,,,,
25,up,Drake,In My Feelings,25,10,153,,,,
26,up,Tesher,Jalebi Baby,27,3,77,,,,
27,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),30,7,35,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,152,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,34,5,120,35,2019-10-06,2,2019-10-13
30,up,Shahyn,Siri,39,4,57,,,,
31,up,Drake,Take Care (feat. Rihanna),38,31,8,,,,
32,up,50 Cent,My Life (feat. Eminem & Adam Levine),35,19,17,,,,
33,up,Y2K & bbno$,Lalala,36,2,145,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,9,88,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,148,,,,
36,up,DJ-MK,وناسه,40,1,110,,,,
37,up,Eminem,Survival,42,11,140,,,,
38,up,Flo Rida,Whistle,44,10,148,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,144,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,21,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,140,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),48,11,147,,,,
43,-,Pacman da Gunman,"Do It for da Hood I'ma Gangbanger (feat. J. Stone, G.I.-JOE)",-,43,1,,,,
44,up,Wegz,باظت,49,7,29,,,,
45,up,Eminem,Berzerk,51,8,141,,,,
46,-,Pacman da Gunman,Gotti (feat. Mozzy),-,46,1,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,137,,,,
48,up,Flo Rida,I Cry,53,14,141,,,,
49,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),50,4,50,,,,
50,down,Lil Nas X,Old Town Road,15,9,90,,,,
51,up,Post Malone,Wow.,54,12,132,,,,
52,up,Hamo El Tikha,مهرجان ماتحن اجن (هو انتى زى البشر عادى),85,52,2,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,68,26,2019-10-06,26,2019-10-06
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,16,134,,,,
55,up,Various Artists AR,انا نجم,99,10,12,,,,
56,up,Lil Baby & Lil Durk,Voice of the Heroes,86,56,2,,,,
57,up,Fetty Wap,Trap Queen,57,24,131,,,,
58,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",58,7,27,,,,
59,up,Travis Scott,SICKO MODE,59,11,87,48,2020-04-26,9,2020-05-03
60,up,Maître Gims,Bella,60,11,112,,,,
61,up,Almas,الكيف (feat. الوايلى),88,61,3,,,,
62,-,EL Waili,Ya Salam (Remix),-,47,5,,,,
63,up,Nicki Minaj,Anaconda,72,42,60,,,,
64,-,Pasha Music,Mafia,-,44,3,,,,
65,-,BONES,AirplaneMode,-,54,3,,,,
66,-,AJ Tracey,Little More Love,-,62,4,,,,
67,down,AT Trojan,Mraite (Sh3by Remix) [مرايتي],62,62,2,,,,
68,-,21 Savage,ball w/o you,-,68,1,,,,
69,up,Eminem,River (feat. Ed Sheeran),78,11,107,,,,
70,up,Drake,In My Feelings,80,14,114,,,,
71,-,"Fire In Little Africa, Ausha LaCole & Tony Foster Jr.",Our World,-,71,1,,,,
72,-,PA Sports,HEAVEN,-,72,1,,,,
73,-,NEFFEX,Soldier,-,67,2,,,,
74,down,Wegz,واحد وعشرين,28,7,10,,,,
75,down,Liilz,Glad U Came (feat. ZieZie) [Acoustic],14,14,2,,,,
76,-,NEFFEX,What's Up,-,76,1,,,,
77,down,Shahyn,Ma 3Alena,43,24,19,,,,
78,up,Eminem,Beautiful Pain (feat. Sia),81,16,100,,,,
79,down,Ayo & Teo,Rolex,31,10,61,,,,
80,up,Nej,Paro (Speed Up),91,78,4,,,,
81,up,Drake,Passionfruit,93,26,17,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),100,5,53,100,2020-03-01,7,2020-04-26
83,up,Aqua,Pavarotti,92,83,2,,,,
84,-,SKI7,هيا هيا,-,39,1,,,,
85,-,Scriptonite,Лепесток (feat. Сёстры),-,42,1,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,57,,,,
87,-,Travis Scott,goosebumps,-,11,54,,,,
88,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),61,61,3,,,,
89,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,47,2,,,,
90,down,Husayn,Stop (feat. FL EX) [Magnolia],64,38,4,,,,
91,-,Baby Keem & Kendrick Lamar,family ties,-,42,3,,,,
92,-,Abyusif,Wa7ed Wa7ed,-,14,2,,,,
93,-,KSI & Lil Wayne,Lose,-,1,14,,,,
94,down,Marshmello & Juice WRLD,Bye Bye,83,83,2,,,,
95,down,Yxng Bane,Fine Wine (feat. Kojo Funds),84,84,2,,,,
96,down,Jidanofu,Drink A Yak,23,11,2,,,,
97,-,Wegz,اللقطة,-,16,5,,,,
98,down,Black M,Sur ma route (Live),26,26,2,,,,
99,-,Post Malone,Better Now,-,19,56,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,48,,,,
