Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,43,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,161,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,103,60,2021-02-07,6,2021-04-04
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,155,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,150,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,5,3,153,,,,
7,up,Drake,Hotline Bling,7,2,158,,,,
8,up,Wegz,دورك جي,8,1,39,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,2,162,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,160,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,158,,,,
12,up,Eminem,Rap God,14,2,161,,,,
13,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),26,7,45,,,,
14,up,Nicki Minaj,Starships,49,5,136,,,,
15,-,Sam S.,Je M'apelle (feat. Benz.),-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,155,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,10,76,26,2019-10-06,26,2019-10-06
18,up,Bree Runway,Pressure,46,18,2,,,,
19,down,Desiigner,Panda,17,11,28,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),18,6,160,,,,
21,down,Polo G & Lil Wayne,GANG GANG,16,3,79,,,,
22,down,Kanye West,Follow God,19,1,73,96,2019-10-27,18,2019-11-10
23,-,Wegz,سكرتي,-,16,4,,,,
24,-,YG & Kehlani,Konclusions,-,24,1,,,,
25,down,Wegz,El-Ghasala,21,3,114,,,,
26,down,Drake,God's Plan,20,13,143,,,,
27,down,Drake,Too Good (feat. Rihanna),23,8,150,,,,
28,down,Drake,In My Feelings,24,10,163,,,,
29,down,Tesher,Jalebi Baby,25,3,87,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,162,,,,
31,-,Roffo,Ya Lalali (Slowed & Reverb),-,31,1,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,158,,,,
33,up,G-Eazy & Halsey,Him & I,33,7,161,,,,
34,-,Eminem,When I'm Gone,-,22,16,,,,
35,-,RR Kobe,PTPOM (feat. RR Hunxho) [Big Boogie Remix],-,35,1,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,36,5,130,35,2019-10-06,2,2019-10-13
37,up,Princ1,Sekret,78,37,2,,,,
38,up,Oxlade & Camila Cabello,KU LO SA,80,38,2,,,,
39,up,50 Cent,My Life (feat. Eminem & Adam Levine),47,19,27,,,,
40,up,Omar Elrayes,أغنيه تيت تي تي (Sekret) تريند تيك توك 2022 (feat. ahmed elgntel abdo ota),82,40,2,,,,
41,up,Y2K & bbno$,Lalala,53,2,155,,,,
42,up,RMR,DEALER,88,42,2,,,,
43,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,9,98,,,,
44,up,G-Eazy & Kehlani,Good Life,57,13,162,,,,
45,up,Shahyn,Siri,61,4,67,,,,
46,up,DJ-MK,وناسه,64,1,120,,,,
47,up,Eminem,Survival,66,11,150,,,,
48,down,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],12,12,2,,,,
49,down,Sidemen,Christmas Drillings,10,10,4,,,,
50,up,Flo Rida,Whistle,72,10,158,,,,
51,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,16,154,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,14,150,,,,
53,up,BDK Productions,Bebe Rexha I'm Good (Blue) [But It's A Drill Remix],58,53,2,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,11,156,,,,
55,up,Pop Smoke,Dior,65,55,2,,,,
56,-,K.O,SETE (feat. Young Stunna & Blxckie),-,49,1,,,,
57,-,Wegz,باظت,-,7,38,,,,
58,-,Russ,What They Want,-,48,4,,,,
59,-,Wegz,نجم ساليني,-,59,1,,,,
60,-,Ultra Beats,Salina (Instrumental),-,60,1,,,,
61,-,Eminem,Without Me,-,54,3,,,,
62,-,Shahyn,Ma 3Alena,-,24,20,,,,
63,-,Lil Loaded,6locc 6a6y Ways,-,63,2,,,,
64,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,64,1,,,,
65,down,Eminem,Sing For The Moment (Instrumental),42,42,2,,,,
66,-,Dylan Sitts,Mugged Off,-,66,1,,,,
67,down,Eminem,Sing for the Moment,43,43,5,,,,
68,-,Opama,Mesh Wa2Fa,-,57,3,,,,
69,-,Kendrick Lamar,The Heart Part 5,-,69,1,,,,
70,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,32,2,,,,
71,down,Hleem Taj Alser,بيلا تشاو (feat. Dj Reo),45,45,2,,,,
72,-,NASTEISHA & INSOMNIA,MINOR,-,59,1,,,,
73,-,Eldab3,أوف,-,49,2,,,,
74,-,NASTEISHA & INSOMNIA,ЗАБУТИ,-,74,1,,,,
75,-,Central Cee,LET GO,-,75,1,,,,
76,-,Ruger,Girlfriend,-,62,2,,,,
77,-,ElGrandeToto,Mghayer,-,77,1,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,146,,,,
79,-,Eminem,Berzerk,-,8,150,,,,
80,-,torwada,حسين الجسمي -يارب تكون بخير,-,33,1,,,,
81,down,Sidemen,Christmas Drillings (Sing Along Remix),35,35,2,,,,
82,down,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],38,38,2,,,,
83,down,Sidemen,Christmas Drillings (Slowed Remix),39,39,2,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,6,17,,,,
85,down,Sidemen,Christmas Drillings (Sped - Up Remix),41,41,2,,,,
86,up,Soolking,Suavemente,90,53,4,,,,
87,up,Yung Pinch,Lord Forbid,91,87,2,,,,
88,-,Flo Rida,I Cry,-,14,150,,,,
89,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,7,36,,,,
90,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,58,,,,
91,-,وليام اليكساند,دقات القلب,-,25,3,,,,
92,-,Post Malone,Wow.,-,12,139,,,,
93,-,"Vin Jay, Luke Gawne & Bingx",Can't Be Saved,-,85,1,,,,
94,down,Molotof,Denamet (feat. Marwan Pablo),50,18,23,,,,
95,down,Soolking,Ça fait des années (feat. Cheb Mami),56,56,7,,,,
96,down,WalGz & Ntitled,Moya wa Zait,27,27,2,,,,
97,down,Dave,Starlight,30,30,2,,,,
98,down,Claire & $aibot Killah,Threesix Fake,32,32,2,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,141,,,,
100,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),77,77,4,,,,
