Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,35,,,,
2,up,Drake,Hotline Bling,8,2,35,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,2,36,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,24,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,32,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,34,,,,
7,up,Marwan Moussa,شيراتون,43,7,3,,,,
8,down,Eminem,Rap God,7,2,35,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,35,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),13,6,36,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,36,,,,
12,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,12,1,75,2020-07-19,75,2020-07-19
13,-,Dave East,Paranoia (feat. Jeezy),-,13,1,,,,
14,-,Star Boy Lanez,Good Morning,-,14,1,,,,
15,-,Travis Scott,SICKO MODE,-,11,8,48,2020-04-26,9,2020-05-03
16,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],11,4,32,,,,
17,down,Drake,Too Good (feat. Rihanna),15,8,24,,,,
18,up,Drake,God's Plan,41,13,30,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,34,,,,
20,down,Nicki Minaj,Starships,10,5,24,,,,
21,down,Drake,In My Feelings,17,10,36,,,,
22,-,Moe,Outta There,-,22,1,,,,
23,down,G-Eazy & Halsey,Him & I,19,7,34,,,,
24,down,Eminem,Not Afraid,21,12,21,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,97,5,25,35,2019-10-06,2,2019-10-13
26,down,G-Eazy & Kehlani,Good Life,22,13,36,,,,
27,down,Flo Rida,Whistle,26,10,35,,,,
28,down,Eminem,Survival,25,11,27,,,,
29,-,Powfu,Death Bed (feat. beabadoobee),-,5,11,100,2020-03-01,7,2020-04-26
30,up,Flo Rida,Wild Ones (feat. Sia),66,11,34,,,,
31,-,Jallow & Deji,Playboy Mansion,-,31,1,,,,
32,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,16,35,,,,
33,-,Marwan Moussa,البوصلة ضاعت,-,13,4,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,29,,,,
35,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,7,65,2020-04-26,1,2020-05-03
36,-,ZaeHD & CEO,Roscoes,-,36,1,,,,
37,-,Post Malone,I Fall Apart,-,37,1,,,,
38,down,Mr. Probz,Nothing Really Matters,33,20,32,,,,
39,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,39,1,,,,
40,down,Flo Rida,I Cry,34,14,35,,,,
41,down,Eminem,Berzerk,23,8,27,,,,
42,down,Fetty Wap,Trap Queen,36,24,31,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,10,33,,,,
44,up,Ahmed Mekky,Aghla Men Al Yaqout,52,3,35,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,33,,,,
46,-,The Roots,"My Shot (feat. Busta Rhymes, Joell Ortiz & Nate Ruess) [Rise Up Remix]",-,46,1,,,,
47,up,Drake,In My Feelings,51,14,30,,,,
48,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,48,1,,,,
49,-,Post Malone,Hollywood's Bleeding,-,9,9,100,2019-10-06,100,2019-10-06
50,up,Don Toliver,Heaven Or Hell Intro,80,50,2,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,51,1,,,,
52,up,Pop Smoke,Dior,85,26,2,100,2020-02-23,46,2020-07-12
53,up,Mr. Probz,Waves,57,29,28,,,,
54,up,Maître Gims,Bella,63,11,28,,,,
55,up,Eminem,River (feat. Ed Sheeran),65,11,27,,,,
56,-,Apollo Fresh,JoJo Pose,-,45,1,,,,
57,-,Jeff Kaale,Pillow Talk,-,57,1,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),67,16,22,,,,
59,-,Jeff Kaale,Happy Music,-,59,1,,,,
60,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),69,14,24,,,,
61,up,Don Toliver,After Party,87,17,7,85,2020-05-03,71,2020-05-24
62,up,Flo Rida,My House,70,35,25,,,,
63,up,Flo Rida,Good Feeling,71,40,23,,,,
64,down,Y2K & bbno$,Lalala,60,2,34,,,,
65,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",73,22,22,,,,
66,up,Drake,Nice For What,74,48,19,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),76,26,16,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],46,46,4,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),78,16,20,,,,
70,up,Lil Nas X,Old Town Road,91,9,19,,,,
71,up,Tyga & Justin Bieber,Wait For a Minute,92,27,19,,,,
72,up,Drake,Fake Love,93,22,19,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,11,15,,,,
74,up,Ayo & Teo,Rolex,99,10,12,,,,
75,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",31,12,34,,,,
76,down,Post Malone,Wow.,40,12,29,,,,
77,up,Styles of Beyond,Hands Up (Grant Mohrman Outta Control Remix) (Instrumental),88,77,2,,,,
78,-,Josh A,Pain,-,70,1,,,,
79,up,Styles of Beyond,Hands Up (Grant Mohrman Outta Control Remix) (Clean),90,79,2,,,,
80,up,Future,Mask Off,100,14,16,,,,
81,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,12,,,,
82,down,Arizona Zervas,ROXANNE,50,7,18,14,2019-11-24,4,2019-12-22
83,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,10,,,,
84,down,DJ Totti,(تجار حرام (مع ويجز,32,32,2,,,,
85,down,21 Savage,a lot,53,53,3,,,,
86,down,Desiigner,Panda,35,20,9,,,,
87,down,Post Malone,Better Now,82,19,16,,,,
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,4,3,52,2020-04-12,48,2020-04-19
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,13,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,7,26,2019-10-06,26,2019-10-06
91,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,65,1,,,,
92,-,Yung Mayo,R!Ingtones,-,74,1,,,,
93,down,Missy Elliott,Work It (Amended Version),45,45,2,,,,
94,down,Missy Elliott,Get Ur Freak On (Amended LP Version),48,48,2,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,9,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,9,79,2020-04-19,1,2020-07-05
97,down,Ellise,911,27,27,2,,,,
98,-,Eminem,When I'm Gone,-,22,6,,,,
99,down,Eminem,Without Me,72,36,3,,,,
100,down,Roddy Ricch,The Box,37,19,14,91,2019-12-08,2,2020-02-16
