Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,40,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,100,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,89,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
5,up,Drake,Hotline Bling,5,2,97,,,,
6,up,Eminem,Rap God,10,2,100,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),6,2,99,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,97,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,94,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,95,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,93,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,100,,,,
13,up,Mohamed Ramadan & GIMS,Ya Habibi,17,1,55,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),18,6,99,,,,
15,up,Drake,Too Good (feat. Rihanna),22,8,89,,,,
16,up,Drake,In My Feelings,23,10,101,,,,
17,up,Shahyn,Siri,40,4,9,,,,
18,-,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,-,18,1,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,99,,,,
20,up,Madcon,Beggin (Original Version),25,13,17,,,,
21,up,Kanye West,Follow God,26,1,11,96,2019-10-27,18,2019-11-10
22,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,6,,,,
23,up,Y2K & bbno$,Lalala,31,2,92,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,4,95,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,9,37,,,,
26,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,49,26,2,,,,
27,-,CJ,Whoopty,-,13,16,51,2020-11-22,8,2021-01-24
28,-,Troo.L.S. & Orgi-E,Inden Det Er For Sent,-,28,1,,,,
29,-,Mohammed Tarek,الشياكه دي (feat. Honda),-,29,1,,,,
30,up,DJ-MK,وناسه,36,1,57,,,,
31,down,Polo G & Lil Wayne,GANG GANG,21,3,21,,,,
32,up,Eminem,Not Afraid,37,12,84,,,,
33,down,Nicki Minaj,Starships,14,5,83,,,,
34,up,G-Eazy & Kehlani,Good Life,38,13,99,,,,
35,-,Kendrick Lamar & SZA,All the Stars,-,23,10,,,,
36,-,Rowdy Gene,"El Melouk (feat. Ahmed Saad, 3enba & Double Zuksh) [Remix]",-,36,3,,,,
37,-,G-Eazy & Halsey,Him & I,-,7,98,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),50,5,32,100,2020-03-01,7,2020-04-26
39,up,Eminem,Survival,39,11,90,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,7,3,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,87,,,,
42,-,AslanBeatz,G-Saz,-,36,1,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),42,11,94,,,,
44,down,Flo Rida,Whistle,43,10,95,,,,
45,-,Post Malone,Die For Me (feat. Future & Halsey),-,45,3,,,,
46,-,Drake,Childs Play,-,46,1,,,,
47,-,Dassy,Eshay,-,47,1,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,16,94,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,10,89,,,,
50,up,Eminem,Venom (Music From The Motion Picture),88,23,4,,,,
51,-,Snow,Informer,-,27,1,,,,
52,up,Wegz,Afareet El Asphalt,52,10,9,,,,
53,up,Flo Rida,I Cry,74,14,91,,,,
54,-,DC Music_Love,Cruise,-,53,1,,,,
55,-,DC Music_Love,Gentle,-,55,1,,,,
56,-,AslanBeatz,Nada,-,56,2,,,,
57,-,Wiz Khalifa,"Work Hard, Play Hard",-,35,2,,,,
58,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,48,3,,,,
59,-,Post Malone,Enemies (feat. DaBaby),-,30,2,,,,
60,-,DC Music_Love,A Bright Future,-,56,1,,,,
61,-,Ramz,Barking (Stereo Luchs Remix),-,61,1,,,,
62,-,DIOR & Samo,Положение (Chicagoo Remix),-,61,1,,,,
63,-,Power,Solo,-,63,1,,,,
64,-,Freddie Dredd,Evil Fantasy,-,64,1,,,,
65,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),67,60,4,,,,
66,down,Eminem,Berzerk,15,8,90,,,,
67,-,Drake,Fair Trade (feat. Travis Scott),-,22,4,,,,
68,-,Hype,أفكاري,-,68,1,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,84,5,72,35,2019-10-06,2,2019-10-13
70,down,Rizzle Kicks,Down With the Trumpets,27,27,2,,,,
71,down,Lo & Leduc,079,28,28,2,,,,
72,down,Fettes Brot,Nordisch by Nature,29,29,2,,,,
73,down,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,11,11,2,,,,
74,-,S1mba,Rover (feat. DTG),-,51,3,88,2020-06-14,88,2020-06-14
75,down,Fettes Brot,Emanuela,32,32,2,,,,
76,-,Ludacris,Number One Spot (Radio Edit),-,76,1,,,,
77,up,Abyusif,Tgely Sob7,90,63,4,,,,
78,-,DC Music_Love,Blazing,-,78,1,,,,
79,-,DC Music_Love,Just Be Cool,-,79,1,,,,
80,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,7,3,,,,
81,-,Naughty By Nature,O.P.P. (Re-Recorded),-,44,1,,,,
82,down,Wegz,El-Ghasala,54,3,51,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell,-,47,1,,,,
84,-,Maître Gims,Bella,-,11,73,,,,
85,-,Imran Khan,Satisfya,-,9,15,98,2020-11-15,98,2020-11-15
86,-,DC Music_Love,Broken,-,80,1,,,,
87,-,DC Music_Love,Was It You?,-,81,1,,,,
88,-,DC Music_Love,Coming Up,-,84,1,,,,
89,-,Wreckx-N-Effect,Rump Shaker,-,57,1,,,,
90,-,Molotof,Denamet (feat. Marwan Pablo),-,18,11,,,,
91,-,Shabjdeed & Al Nather,Amrikkka,-,22,6,,,,
92,-,Don Toliver,Best You Had,-,59,3,,,,
93,down,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),79,79,2,,,,
94,down,Hendrix Harris,The Hill,80,80,2,,,,
95,down,Abyusif,Ma3lesh Ana Toht,81,50,2,,,,
96,down,50 Cent,In Da Club,83,14,7,,,,
97,down,BigSam,Wasi,13,13,8,,,,
98,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",59,10,6,50,2020-01-19,38,2020-01-26
99,down,Post Malone,Wow.,89,12,84,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,16,88,,,,
