Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,65,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,125,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,117,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,114,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,115,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),5,2,124,,,,
8,down,Drake,Hotline Bling,7,2,122,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,122,,,,
10,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,120,,,,
12,up,Wegz,Afareet El Asphalt,46,10,18,,,,
13,-,"Nate Husser, Jean Deaux & Eva Shaw",Sleep Like A Baby,-,13,1,,,,
14,-,YUGYEOM,Take You Down (feat. Coogie),-,6,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,117,,,,
16,down,Eminem,Rap God,13,2,125,,,,
17,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,78,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,125,,,,
19,-,Bassam B-Nova,Arak,-,19,1,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),19,6,124,,,,
21,down,Kanye West,Follow God,20,1,35,96,2019-10-27,18,2019-11-10
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,119,,,,
23,up,Wegz,El-Ghasala,24,3,76,,,,
24,up,Polo G & Lil Wayne,GANG GANG,33,3,45,,,,
25,up,Drake,Too Good (feat. Rihanna),25,8,114,,,,
26,up,Eminem,Survival,28,11,115,,,,
27,up,Drake,In My Feelings,27,10,126,,,,
28,up,Tesher,Jalebi Baby,29,3,49,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,124,,,,
30,-,YoungBoy Never Broke Again,Trappin,-,30,1,,,,
31,up,G-Eazy & Halsey,Him & I,34,7,123,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,14,5,92,35,2019-10-06,2,2019-10-13
33,-,Young Maylay,San Andreas Theme Song,-,33,1,,,,
34,up,DJ Nevel,It's Never Over (feat. Leyla Griffiths) [Acapella],86,34,2,,,,
35,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),17,7,7,,,,
36,down,Nicki Minaj,Starships,22,5,107,,,,
37,up,Y2K & bbno$,Lalala,38,2,117,,,,
38,up,Eminem,Not Afraid,39,12,109,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,62,,,,
40,up,DJ-MK,وناسه,41,1,82,,,,
41,up,G-Eazy & Kehlani,Good Life,42,13,124,,,,
42,up,Ahmed Mekky & Wegz,Akwa Mix,44,6,5,,,,
43,up,Eminem,Berzerk,47,8,115,,,,
44,down,Flo Rida,Whistle,43,10,120,,,,
45,-,NORDO,Galba Bgalba,-,45,1,,,,
46,down,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],30,30,2,,,,
47,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),35,35,2,,,,
48,-,NORDO,Bled Lghorba (feat. Mr. Pasquier),-,48,1,,,,
49,down,LJ Bey,Bob Marley (feat. Nia & DRE) [Clean Edit],36,36,2,,,,
50,up,Nana / Darkman,Remember the Time '08,67,50,2,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,4,120,,,,
52,-,Muhammad Heshmati,Majnoon Naboodam (Ufuk Kaplan Remix),-,52,1,,,,
53,down,Post Malone,Wow.,16,12,108,,,,
54,up,Abo Magdy,البخت (feat. Wegz) [Remix],70,54,2,,,,
55,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,12,,,,
56,-,Mohamed Ramadan,Aladdin Lamp,-,5,16,,,,
57,down,Tameem Youness,تراك الموسم,37,5,9,,,,
58,down,DJ Khaled,GREECE (feat. Drake),55,4,12,24,2020-07-26,24,2020-07-26
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,9,,,,
60,down,Shahyn,Ma 3Alena,59,24,14,,,,
61,-,Eminem,Godzilla (feat. Juice WRLD),-,5,26,84,2020-01-19,12,2020-01-26
62,up,Josh Vietti,In da Club,98,23,3,,,,
63,-,Eminem,Rock Bottom,-,63,2,,,,
64,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,64,1,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,112,,,,
66,-,Eminem,Gnat,-,66,1,53,2020-12-27,53,2020-12-27
67,down,Flo Rida,Wild Ones (feat. Sia),54,11,119,,,,
68,-,50 Cent,Just a Lil Bit,-,29,2,,,,
69,-,"Royce da 5'9""",Nuttin' to Do (feat. Eminem),-,69,1,,,,
70,-,Husayn,Stop (feat. FL EX) [Magnolia],-,38,1,,,,
71,-,Eminem,Under the Influence (feat. D12),-,71,1,,,,
72,down,Shahyn,Siri,57,4,31,,,,
73,down,Travis Scott,goosebumps,21,11,42,,,,
74,up,"The Weeknd, Kendrick Lamar",Pray For Me,87,10,114,,,,
75,up,Flo Rida,I Cry,88,14,116,,,,
76,down,Eminem,Beautiful Pain (feat. Sia),26,16,87,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,16,112,,,,
78,-,Cardi B,Up,-,43,7,4,2021-02-14,4,2021-02-14
79,-,G-Eazy & Halsey,Him & I,-,61,2,,,,
80,-,Ahmed Mekky,Esma'a Menny Kelma,-,80,1,,,,
81,-,NORDO,Ya Denya,-,32,2,,,,
82,-,Ahmed Mekky,El Kebeer (Instrumental),-,82,1,,,,
83,up,Ne-Yo,Because of You (Radio Edit),92,83,2,,,,
84,up,DJ Yofa,ولا فارقه معايا الناس - توزيع يوفا,93,73,2,,,,
85,up,Zikwa,ولا فارقه معايا الناس مين سالك مين بصاص (ريمكس),94,85,2,,,,
86,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,7,,,,
87,-,NORDO,3arbouch,-,39,1,,,,
88,down,Coi Leray & Nicki Minaj,Blick Blick,8,8,3,,,,
89,-,42 Dugg,Maybach (feat. Future),-,8,11,,,,
90,-,Drake,Passionfruit,-,19,5,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,27,4,61,2020-08-23,8,2020-10-04
92,-,42 Dugg & EST Gee,Everybody Shooters Too,-,55,1,,,,
93,-,Fetty Wap,Trap Queen,-,24,108,,,,
94,-,Smiley,Grammy (feat. 42 Dugg),-,57,1,,,,
95,-,Maître Gims,Bella,-,11,94,,,,
96,-,Mandou,Wish (feat. Marwan Pablo),-,18,4,,,,
97,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,85,3,,,,
98,down,Delinquent Habits,Return of the Tres,66,62,4,,,,
99,down,Nicki Minaj,We Go Up (Instrumental),68,68,2,,,,
100,-,Nicki Minaj,Anaconda,-,42,45,,,,
