Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,196,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,144,60,2021-02-07,6,2021-04-04
3,up,Cypress Hill,Insane in the Brain,47,3,2,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,200,,,,
5,up,luvbyrd,Moonlight Densetsu (Sailor Moon Lofi) (feat. Demon Gummies),81,5,2,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,199,,,,
7,-,MN Records,شبرا وبنات شبرا ريمكس (demo Remix),-,7,1,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),4,2,201,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,196,,,,
10,down,Wegz,El Bakht,6,1,84,,,,
11,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),9,7,85,,,,
12,up,Polo G & Lil Wayne,GANG GANG,20,3,114,,,,
13,up,Mostafa Elnesr,انا ليا طلب,53,13,2,,,,
14,up,s3nbonzakura~,Jujutsu Kaisen (feat. Cpt. Smoker),49,14,2,,,,
15,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem),-,15,1,,,,
16,up,Kanye West,Follow God,17,1,114,96,2019-10-27,18,2019-11-10
17,down,G-Eazy & Halsey,Him & I,7,7,202,,,,
18,down,Tesher,Jalebi Baby,12,3,128,,,,
19,up,Wegz,El-Ghasala,22,3,153,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,25,5,169,35,2019-10-06,2,2019-10-13
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,203,,,,
22,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,7,18,,,,
23,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,16,2,,,,
24,up,Y2K & bbno$,Lalala,28,2,196,,,,
25,-,Cee Chrison,Baby Calm Down,-,25,1,,,,
26,up,Mostafa Elnesr,شقاوة,82,26,2,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,7,32,,,,
28,up,G-Eazy & Kehlani,Good Life,29,13,203,,,,
29,up,Flo Rida,Whistle,31,10,199,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,10,117,26,2019-10-06,26,2019-10-06
31,down,French Montana,Unforgettable (feat. Swae Lee),19,16,92,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,191,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,11,197,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],14,4,173,,,,
35,up,Travis Scott,SICKO MODE,36,11,130,48,2020-04-26,9,2020-05-03
36,up,Flo Rida,I Cry,37,14,191,,,,
37,up,Maître Gims,Bella,38,11,156,,,,
38,up,Post Malone,Wow.,42,12,180,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,181,,,,
40,up,Fetty Wap,Trap Queen,45,24,176,,,,
41,-,Wegz,Manhos,-,14,6,,,,
42,-,Marwan Moussa,شيراتون,-,7,28,,,,
43,up,Drake,In My Feelings,48,14,156,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),51,5,93,100,2020-03-01,7,2020-04-26
45,up,Lil Nas X,Old Town Road,52,9,130,,,,
46,up,Travis Scott,goosebumps,54,11,88,,,,
47,down,Fort Minor,Remember The Name (Amended Version),18,18,17,,,,
48,up,KSI & Lil Wayne,Lose,55,1,47,,,,
49,-,Dave & Central Cee,Sprinter,-,25,8,,,,
50,up,Wegz,واحد وعشرين,56,7,40,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),58,8,92,,,,
52,up,Ayo & Teo,Rolex,59,10,96,,,,
53,-,Mostafa Elnesr,انا زعلتك,-,23,5,,,,
54,up,Mostafa Elnesr,عساف,92,32,5,,,,
55,up,Imran Khan,Satisfya,74,9,46,98,2020-11-15,98,2020-11-15
56,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,191,,,,
57,up,Future,Mask Off,75,14,58,,,,
58,-,Chris Brown X Tyga,Ayo,-,58,2,,,,
59,-,Relax Music,Relax beat,-,59,1,,,,
60,down,Coi Leray,Players,57,18,10,,,,
61,-,Wegz,سكرتي,-,16,12,,,,
62,-,Post Malone,Better Now,-,19,80,,,,
63,down,Mos Def,The Beggar,27,27,2,,,,
64,up,Travis Scott,MY EYES,91,31,2,,,,
65,up,Ramsey - رمزى,البخت (feat. Wegz) [Remix],77,21,7,,,,
66,down,Wegz,Afareet El Asphalt,39,10,28,,,,
67,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,38,2,,,,
68,-,Fat Joe,What's Luv? (feat. Ashanti),-,68,1,,,,
69,down,NF,The Search,68,33,15,,,,
70,-,SadMusic,Night,-,70,1,,,,
71,down,Eminem,Venom (Music From The Motion Picture),23,23,17,,,,
72,-,Akon,Smack That (feat. Eminem),-,34,8,,,,
73,down,Samara,Galbi,21,21,2,,,,
74,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,20,,,,
75,up,Stormzy & RAYE,The Weekend,79,39,4,,,,
76,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,14,,,,
77,up,Ultra Beats,Dame (Instrumental),80,77,2,,,,
78,-,Vo,Payback,-,60,1,,,,
79,down,SeLTa,Bekya,69,41,4,,,,
80,-,Flo Rida,My House,-,35,92,,,,
81,down,YNW Melly,Murder on My Mind,71,71,2,,,,
82,down,أرسينِك,Star,72,72,2,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),43,43,3,,,,
