Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,44,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,162,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,151,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,104,60,2021-02-07,6,2021-04-04
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,156,,,,
6,up,Drake,Hotline Bling,7,2,159,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,6,3,154,,,,
8,-,Osama Ghazaly,أناني,-,8,1,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,161,,,,
10,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,10,1,,,,
11,down,Wegz,دورك جي,8,1,40,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,159,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),9,2,163,,,,
14,down,Eminem,Rap God,12,2,162,,,,
15,down,Nicki Minaj,Starships,14,5,137,,,,
16,-,Mohamed Ramadan,Aladdin Lamp,-,5,21,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,156,,,,
18,-,Drake & 21 Savage,Privileged Rappers,-,18,1,,,,
19,up,Desiigner,Panda,19,11,29,,,,
20,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),13,7,46,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),20,6,161,,,,
22,down,Polo G & Lil Wayne,GANG GANG,21,3,80,,,,
23,down,Kanye West,Follow God,22,1,74,96,2019-10-27,18,2019-11-10
24,-,One ZizO,Arab Milan 2 (ف أي Zona),-,24,1,,,,
25,up,Wegz,El-Ghasala,25,3,115,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,4,,,,
27,up,Drake,Too Good (feat. Rihanna),27,8,151,,,,
28,up,Drake,In My Feelings,28,10,164,,,,
29,up,Tesher,Jalebi Baby,29,3,88,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,163,,,,
31,-,Abyusif & Ismail Nosrat,Kan Fi Sora,-,31,1,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,159,,,,
33,up,torwada,حسين الجسمي -يارب تكون بخير,80,33,2,,,,
34,down,G-Eazy & Halsey,Him & I,33,7,162,,,,
35,-,Abyusif,Neftas,-,35,1,,,,
36,up,Masked Wolf,Astronaut In The Ocean,84,6,18,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,5,131,35,2019-10-06,2,2019-10-13
38,up,50 Cent,My Life (feat. Eminem & Adam Levine),39,19,28,,,,
39,-,DRAKO BOY,Merayti - مرايتى,-,39,1,,,,
40,up,Y2K & bbno$,Lalala,41,2,156,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,10,77,26,2019-10-06,26,2019-10-06
42,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,9,99,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,24,4,,,,
44,up,G-Eazy & Kehlani,Good Life,44,13,163,,,,
45,up,Shahyn,Siri,45,4,68,,,,
46,up,DJ-MK,وناسه,46,1,121,,,,
47,up,Eminem,Survival,47,11,151,,,,
48,-,Pitbull,Hotel Room Service,-,48,4,,,,
49,up,K.O,SETE (feat. Young Stunna & Blxckie),56,49,2,,,,
50,up,Flo Rida,Whistle,50,10,159,,,,
51,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,51,3,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,16,155,,,,
53,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,5,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,151,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),54,11,157,,,,
56,up,Wegz,باظت,57,7,39,,,,
57,-,Lil Baby & Gunna,Drip Too Hard,-,35,11,,,,
58,-,BK Trend Music,هأو حقي اغيظك ما انا كلت الجو (feat. Eslam Kabonga & Hamo Eltikha),-,43,2,,,,
59,down,Princ1,Sekret,37,37,3,,,,
60,-,Jaden,Pass,-,60,1,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,78,10,147,,,,
62,up,Eminem,Berzerk,79,8,151,,,,
63,-,Maître Gims,J'me tire,-,52,1,,,,
64,down,Sam S.,Je M'apelle (feat. Benz.),15,15,2,,,,
65,down,YG & Kehlani,Konclusions,24,24,2,,,,
66,-,21 Savage & Metro Boomin,Runnin,-,50,4,89,2020-10-04,19,2020-10-11
67,-,Al Nather & Shabjdeed,Free Samara,-,67,3,,,,
68,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,50,1,,,,
69,-,Metro Boomin,Around Me (feat. Don Toliver),-,65,1,,,,
70,-,Maître Gims,Zombie,-,70,1,,,,
71,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,71,3,,,,
72,-,Dizzy DROS,Nota,-,72,1,,,,
73,-,DJ Yofa,الريمكس ده عظمه,-,73,1,,,,
74,up,Flo Rida,I Cry,88,14,151,,,,
75,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",89,7,37,,,,
76,-,Akram Mag,Moula Elbar,-,76,1,,,,
77,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,24,2,,,,
78,up,Soolking,Suavemente,86,53,5,,,,
79,-,Japanese Jenn,Look at me Habibi,-,42,1,,,,
80,-,Andre Vanguardia,AF1's,-,44,1,,,,
81,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),90,4,59,,,,
82,up,Post Malone,Wow.,92,12,140,,,,
83,down,RR Kobe,PTPOM (feat. RR Hunxho) [Big Boogie Remix],35,35,2,,,,
84,up,وليام اليكساند,دقات القلب,91,25,4,,,,
85,up,"Vin Jay, Luke Gawne & Bingx",Can't Be Saved,93,85,2,,,,
86,-,Eminem,Sing for the Moment,-,19,3,,,,
87,down,Wegz,سكرتي,23,16,5,,,,
88,down,Eminem,When I'm Gone,34,22,17,,,,
89,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,16,142,,,,
90,-,بنك الأغاني,واسي ريمكس - بيغ سام,-,73,2,,,,
91,down,Roffo,Ya Lalali (Slowed & Reverb),31,31,2,,,,
92,down,Ruger,Girlfriend,76,62,3,,,,
93,down,ElGrandeToto,Mghayer,77,77,2,,,,
94,down,Russ,What They Want,58,48,5,,,,
95,-,Drake,Take Care (feat. Rihanna),-,31,15,,,,
96,-,Fetty Wap,Trap Queen,-,24,138,,,,
97,down,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],48,12,3,,,,
98,-,Travis Scott,SICKO MODE,-,11,94,48,2020-04-26,9,2020-05-03
99,down,Drake,God's Plan,26,13,144,,,,
100,-,Maître Gims,Bella,-,11,119,,,,
