Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,66,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,126,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,115,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,118,,,,
6,up,YUGYEOM,Take You Down (feat. Coogie),14,6,2,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,125,,,,
8,-,Akram Hosny,Setto Ana (feat. Ayten Amer),-,2,1,,,,
9,down,Drake,Hotline Bling,8,2,123,,,,
10,down,Ahmed Mekky,Aghla Men Al Yaqout,6,3,116,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,123,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,121,,,,
13,up,Tameem Youness,تراك الموسم,57,5,10,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),35,7,8,,,,
15,up,Eminem,Rap God,16,2,126,,,,
16,up,Mohamed Ramadan & GIMS,Ya Habibi,17,1,79,,,,
17,up,Ahmed Mekky & Wegz,Akwa Mix,42,6,6,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,126,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),20,6,125,,,,
20,up,Kanye West,Follow God,21,1,36,96,2019-10-27,18,2019-11-10
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,118,,,,
22,up,Wegz,El-Ghasala,23,3,77,,,,
23,-,prodby668,Prolly My Spookiest Beat,-,23,1,,,,
24,up,Drake,Too Good (feat. Rihanna),25,8,115,,,,
25,up,Drake,In My Feelings,27,10,127,,,,
26,up,Nicki Minaj,Starships,36,5,108,,,,
27,up,Tesher,Jalebi Baby,28,3,50,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,10,125,,,,
29,up,G-Eazy & Halsey,Him & I,31,7,124,,,,
30,up,Eminem,Berzerk,43,8,116,,,,
31,up,Y2K & bbno$,Lalala,37,2,118,,,,
32,up,Eminem,Not Afraid,38,12,110,,,,
33,-,sh2laba,هرازيك - عفروتو و عمرو سعد م,-,33,1,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,63,,,,
35,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,7,1,,,,
36,up,Shahyn,Siri,72,4,32,,,,
37,up,DJ-MK,وناسه,40,1,83,,,,
38,-,Drake,God's Plan,-,13,109,,,,
39,up,G-Eazy & Kehlani,Good Life,41,13,125,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,16,120,,,,
41,-,50 Cent,In Da Club,-,20,14,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,32,5,93,35,2019-10-06,2,2019-10-13
43,down,Eminem,Survival,26,11,116,,,,
44,down,Polo G & Lil Wayne,GANG GANG,24,3,46,,,,
45,down,Flo Rida,Whistle,44,10,121,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,14,113,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),67,11,120,,,,
48,-,BTS,IDOL (Japanese ver.),-,48,1,,,,
49,-,ANTH,Selfish (feat. Conor Maynard),-,49,1,,,,
50,up,Drake,Passionfruit,90,19,6,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,10,115,,,,
52,up,Flo Rida,I Cry,75,14,117,,,,
53,-,Makam Band,ستو انا,-,45,1,,,,
54,up,42 Dugg,Maybach (feat. Future),89,8,12,,,,
55,up,42 Dugg & EST Gee,Everybody Shooters Too,92,55,2,,,,
56,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,1,,,,
57,up,Smiley,Grammy (feat. 42 Dugg),94,57,2,,,,
58,-,Molotof,Denamet (feat. Marwan Pablo),-,18,13,,,,
59,down,Post Malone,Wow.,53,12,109,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,16,113,,,,
61,up,Fetty Wap,Trap Queen,93,24,109,,,,
62,-,Drake,Toosie Slide,-,11,7,,,,
63,-,Rod Wave,Blame on You,-,63,1,,,,
64,-,Wegz & L5VAV,خد و هات,-,30,7,,,,
65,-,Rod Wave,SoulFly,-,35,3,95,2021-04-04,95,2021-04-04
66,-,Flenn,Recyclage,-,66,1,,,,
67,up,Delinquent Habits,Return of the Tres,98,62,5,,,,
68,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,68,2,,,,
69,-,Ghali,WALO,-,69,1,,,,
70,-,Mc Artisan,420,-,70,1,,,,
71,down,Young Maylay,San Andreas Theme Song,33,33,2,,,,
72,up,Maître Gims,Bella,95,11,95,,,,
73,up,DJ Yofa,ولا فارقه معايا الناس - توزيع يوفا,84,73,3,,,,
74,-,Wezza Montaser & Afroto,Bos Abombo,-,74,1,,,,
75,up,Mandou,Wish (feat. Marwan Pablo),96,18,5,,,,
76,down,NORDO,Galba Bgalba,45,45,2,,,,
77,down,NORDO,Bled Lghorba (feat. Mr. Pasquier),48,48,2,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),59,15,10,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,4,121,,,,
80,down,Mohamed Ramadan,Aladdin Lamp,56,5,17,,,,
81,-,John Blaq,Mbimala,-,31,1,,,,
82,up,Nicki Minaj,Anaconda,100,42,46,,,,
83,down,"Nate Husser, Jean Deaux & Eva Shaw",Sleep Like A Baby,13,13,2,,,,
84,down,Bassam B-Nova,Arak,19,19,2,,,,
85,up,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",97,85,4,,,,
86,down,Wegz,Afareet El Asphalt,12,10,19,,,,
87,-,AJ Tracey,Little More Love,-,62,2,,,,
88,-,LL Cool J,Hush (feat. 7 Aurelius),-,71,1,,,,
89,-,Drake,In My Feelings,-,14,99,,,,
90,-,Macklemore & Ryan Lewis,Wing$,-,75,1,,,,
91,-,L Ters,المال و البنون,-,84,1,,,,
92,-,"Fik Fameica, Vyper Ranking, Kent & Flosso & Coco Finger",Go Down,-,85,1,,,,
93,down,YoungBoy Never Broke Again,Trappin,30,30,2,,,,
94,down,Ahmed Mekky,El Kebeer (Instrumental),82,82,2,,,,
95,down,Eminem,Godzilla (feat. Juice WRLD),61,5,27,84,2020-01-19,12,2020-01-26
96,down,Eminem,Rock Bottom,63,63,3,,,,
97,down,Josh Vietti,In da Club,62,23,4,,,,
98,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),64,64,2,,,,
99,down,Eminem,Gnat,66,66,2,53,2020-12-27,53,2020-12-27
100,down,"Royce da 5'9""",Nuttin' to Do (feat. Eminem),69,69,2,,,,
