Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,58,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,61,,,,
3,up,Drake,Hotline Bling,5,2,61,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,50,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,62,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,59,,,,
7,up,Wegz,El-Ghasala,8,3,19,,,,
8,-,Nayer,All of It,-,8,1,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,59,,,,
10,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),4,4,3,,,,
11,up,Mohamed Ramadan & GIMS,Ya Habibi,21,1,18,,,,
12,down,Eminem,Rap God,10,2,61,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,57,,,,
14,down,Eminem,Berzerk,13,8,53,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,59,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,61,,,,
17,down,Drake,In My Feelings,12,10,62,,,,
18,-,Talize,My Story,-,18,1,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,6,62,,,,
20,-,MASERATI HOTTIE,Fat,-,20,1,,,,
21,-,MASERATI HOTTIE,Mortal Kombat,-,21,1,,,,
22,up,Shabjdeed & Al Nather,Amrikkka,84,22,2,,,,
23,-,Kendrick Lamar & SZA,All the Stars,-,23,5,,,,
24,down,Drake,Too Good (feat. Rihanna),20,8,50,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,60,,,,
26,up,Shahyn,Bestek Now (feat. Samer),28,26,2,,,,
27,-,Quee Davis,You Cheated,-,27,1,,,,
28,down,G-Eazy & Halsey,Him & I,23,7,60,,,,
29,down,Y2K & bbno$,Lalala,25,2,56,,,,
30,down,Eminem,Not Afraid,27,12,46,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,4,57,,,,
32,down,G-Eazy & Kehlani,Good Life,29,13,61,,,,
33,down,Eminem,Survival,30,11,52,,,,
34,down,DJ-MK,وناسه,31,1,20,,,,
35,-,Hood2Handle Beats,Tears of Joy (feat. Edoby Beats & Sad Soul Beats) [Sad Piano Rap Beat Mix],-,35,1,,,,
36,down,Flo Rida,Whistle,32,10,59,,,,
37,-,Sero Produktion Beats,Damar (feat. Sad Soul Beats) [Sad Oriental Hip Hop Beat Mix],-,37,1,,,,
38,-,Sero Produktion Beats,The Piano (feat. Sad Soul Beats) [Sad Hip Hop Beat Mix],-,38,1,,,,
39,-,Sero Produktion Beats,Turkey (feat. Sad Soul Beats) [Sad Piano Rap Beat Mix],-,39,1,,,,
40,-,Senorita Sin,Terms & Conditions,-,40,1,,,,
41,-,Sero Produktion Beats,The Kurd (feat. Sad Soul Beats) [Sad Rap Beat Mix],-,41,1,,,,
42,-,Molotof & Sadat,Yama Yama (Instrumental),-,42,1,,,,
43,up,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),54,43,2,,,,
44,-,Lloyd Banks,Power Pack,-,44,1,,,,
45,-,Molotof,El Nas El Top (feat. Mohamed El Diesel),-,45,1,,,,
46,-,Nicki Minaj,Starships,-,5,46,,,,
47,-,Sonbol,الجولة الخامسة,-,47,1,,,,
48,up,Masked Wolf,Astronaut In the Ocean,67,48,2,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,52,,,,
50,-,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),-,21,2,,,,
51,down,Al Nather & Shabjdeed,Yu7ana Bin Bulos,39,39,2,,,,
52,-,VINTS,Party,-,52,1,,,,
53,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,53,1,,,,
54,-,Pop Smoke,What You Know Bout Love,-,20,2,,,,
55,-,Samo Zaen,حب حب,-,55,3,,,,
56,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,4,65,2020-01-05,65,2020-01-05
57,-,DDG,Moonwalking in Calabasas,-,57,1,,,,
58,-,Pop Smoke,What You Know Bout Love,-,58,1,81,2020-07-12,14,2020-10-18
59,-,Kodak Black,Tunnel Vision,-,59,1,,,,
60,-,5 Point,Memories,-,60,1,,,,
61,-,highonclouds,Dancin' In Mandela,-,61,1,,,,
62,-,Frit$,Ring-Tone Shortie,-,62,1,,,,
63,-,MASERATI HOTTIE,Yea Yea,-,63,1,,,,
64,-,Travis Scott,THE PLAN,-,27,5,99,2020-08-30,99,2020-08-30
65,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,65,1,,,,
66,-,Lil Migo,It Get Deeper,-,66,1,,,,
67,-,Lil Migo,Truth Be Told,-,67,1,,,,
68,-,Young Dolph,Point Across,-,68,1,,,,
69,-,Stylish,Whatever You Do (feat. The TSQ),-,69,1,,,,
70,-,Yelawolf,Best Friend (feat. Eminem),-,70,1,,,,
71,-,645AR,Yoga,-,71,1,,,,
72,-,mishlawi,All Night,-,31,1,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),36,11,58,,,,
74,up,Logic,YSIV,81,74,2,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,16,59,,,,
76,down,Flo Rida,I Cry,41,14,59,,,,
77,-,Damian The Producer,Mask Off,-,77,1,,,,
78,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,7,16,,,,
79,up,Shabjdeed & Al Nather,Kteer Ktar,83,79,3,,,,
80,up,Talize,Ndava Kumberi,85,80,2,,,,
81,-,Future,Low Life (feat. The Weeknd),-,70,1,,,,
82,up,Talize,Going Up,86,82,2,,,,
83,up,Vee Gul,Thinking About You,88,83,2,,,,
84,-,iLoveMakonnen,Tuesday (feat. Drake),-,84,1,,,,
85,down,Marwan Pablo,Free,56,15,5,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),16,16,32,,,,
87,-,Ferran,Love You Mama,-,81,1,,,,
88,-,Don Toliver,No Idea,-,23,18,95,2019-12-08,26,2020-01-12
89,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
90,-,La Caution,Thé à la menthe,-,45,1,,,,
91,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),77,77,2,,,,
92,down,6G2,Way To the Top,55,55,2,,,,
93,down,Tagne,ROUTINE,78,78,2,,,,
94,down,Juice WRLD,Lucid Dreams,43,10,12,7,2019-12-15,7,2019-12-15
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,57,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,57,,,,
97,down,Fetty Wap,Trap Queen,45,24,55,,,,
98,down,Post Malone,Wow.,46,12,53,,,,
99,down,Drake,Take Care (feat. Rihanna),47,31,5,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,48,5,42,35,2019-10-06,2,2019-10-13
