Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,165,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,221,,,,
4,down,Wegz,El Bakht,2,1,105,,,,
5,up,Wegz,دورك جي,5,1,100,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,220,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,222,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,217,,,,
9,up,Elkomnda Mero,يا سبب فرحتي,17,9,2,,,,
10,down,Polo G & Lil Wayne,GANG GANG,9,3,133,,,,
11,-,Pablo Davinchi,La Guitarra Azul,-,11,1,,,,
12,down,Kanye West,Follow God,11,1,135,96,2019-10-27,18,2019-11-10
13,down,Wegz,El-Ghasala,12,3,173,,,,
14,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,14,1,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,11,218,,,,
16,down,Eminem,Mockingbird,10,10,4,,,,
17,down,G-Eazy & Halsey,Him & I,13,7,223,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,15,5,190,35,2019-10-06,2,2019-10-13
19,up,Drake,Passionfruit,57,19,16,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,224,,,,
21,down,Tesher,Jalebi Baby,18,3,149,,,,
22,-,Eminem,The Monster (feat. Rihanna),-,1,168,,,,
23,up,Karim Osama & Sulisizer,3L Abyad,66,23,2,,,,
24,down,Y2K & bbno$,Lalala,19,2,217,,,,
25,down,G-Eazy & Kehlani,Good Life,20,13,224,,,,
26,up,Papa Guede & Salama,كله على الله,68,26,2,,,,
27,-,Mofe.,Prince of Egypt,-,24,1,,,,
28,down,Flo Rida,Whistle,21,10,220,,,,
29,-,Eminem,Godzilla (feat. Juice WRLD),-,5,13,69,2020-01-26,38,2020-03-15
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,138,26,2019-10-06,26,2019-10-06
31,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",23,7,96,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,212,,,,
33,down,Travis Scott,SICKO MODE,25,11,151,48,2020-04-26,9,2020-05-03
34,down,Flo Rida,I Cry,26,14,212,,,,
35,down,Maître Gims,Bella,27,11,177,,,,
36,down,Post Malone,Wow.,28,12,201,,,,
37,-,Samara,Code,-,37,1,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,16,202,,,,
39,down,Fetty Wap,Trap Queen,30,24,197,,,,
40,-,Karl Wolf,Yeah! (Habibi Mix),-,40,1,,,,
41,down,Drake,In My Feelings,32,14,177,,,,
42,-,Mohamed Ramadan,Aladdin Lamp,-,5,25,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),33,16,113,,,,
44,down,Wegz,واحد وعشرين,35,7,60,,,,
45,-,Night Lovell,Contraband,-,45,1,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),36,5,114,100,2020-03-01,7,2020-04-26
47,-,Travis Scott,FE!N,-,14,3,,,,
48,down,Lil Nas X,Old Town Road,37,9,151,,,,
49,-,Molotof,Free,-,8,3,,,,
50,down,Travis Scott,goosebumps,39,11,109,,,,
51,down,Imran Khan,Satisfya,40,9,67,98,2020-11-15,98,2020-11-15
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],41,4,194,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),42,8,113,,,,
54,down,Ayo & Teo,Rolex,44,10,117,,,,
55,down,Future,Mask Off,45,14,79,,,,
56,down,Wegz,اللقطة,46,16,29,,,,
57,down,Wegz,سكرتي,47,16,33,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,5,,,,
59,-,Future,Solo,-,59,3,,,,
60,-,Deraj,Nowhere to Hide,-,60,1,,,,
61,down,Post Malone,Better Now,50,19,101,,,,
62,down,SkennyBeatz,Gazoz (Still Part 2),38,38,2,,,,
63,up,Mohamed Ramadan & GIMS,Ya Habibi,69,1,100,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,6,22,,,,
65,up,Macklemore,Glorious (feat. Skylar Grey),70,51,4,,,,
66,-,Red Bone Boyz,Gangster's Paradise,-,66,3,,,,
67,-,Oxide Muzik,Mafatshi Leh? (feat. Al Massrieen) [Slowed & Reverbed],-,65,1,,,,
68,down,Jack Harlow,First Class,65,24,4,,,,
69,-,AKMMusic,Broken Heart Again,-,54,1,,,,
70,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,23,,,,
71,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,59,9,,,,
72,-,Mustafa Al-Ritimi,رمضان كريم,-,60,1,,,,
73,down,Kanye West & Ty Dolla $ign,Carnival,60,28,4,,,,
74,down,Akon,Smack That (feat. Eminem),34,34,11,,,,
