Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,57,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,117,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,169,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,174,,,,
5,up,Wegz,دورك جي,7,1,53,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,172,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,167,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,2,176,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,169,,,,
10,up,KSI & Lil Wayne,Lose,67,1,24,,,,
11,up,Kanye West,Follow God,11,1,87,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,12,3,128,,,,
13,up,Quando Rondo,Tear It Down,77,13,2,,,,
14,up,Quando Rondo,Me First,80,14,2,,,,
15,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,35,,,,
16,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,59,,,,
17,up,Quando Rondo,Lost Ones,81,17,2,,,,
18,down,G-Eazy & Halsey,Him & I,15,7,175,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,176,,,,
20,up,DYSTINCT & Bryan Mg,Ghazali - Sped Up (feat. Bryan Mg),83,20,2,,,,
21,up,Ahmed Mekky & Wegz,Akwa Mix,85,6,17,,,,
22,up,TOP REMIX,Bella Ciao,86,22,2,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,18,5,142,35,2019-10-06,2,2019-10-13
24,down,Y2K & bbno$,Lalala,19,2,169,,,,
25,down,G-Eazy & Kehlani,Good Life,20,13,176,,,,
26,down,Tesher,Jalebi Baby,21,3,101,,,,
27,down,DJ-MK,وناسه,22,1,134,,,,
28,down,Flo Rida,Whistle,23,10,172,,,,
29,-,Ultra Beats,Zehra (Instrumental),-,13,9,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,90,26,2019-10-06,26,2019-10-06
31,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,14,,,,
32,down,Big Boyz Duo,Pressure,16,16,2,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,164,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),28,11,170,,,,
35,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",31,7,50,,,,
36,down,Flo Rida,I Cry,32,14,164,,,,
37,down,Post Malone,Wow.,33,12,153,,,,
38,down,KJ,Take Back Your Heart,26,26,2,,,,
39,-,Eminem,Mockingbird,-,7,19,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,16,155,,,,
41,up,DJ Gaby Ghazal,Hip Hop Zajal,58,41,2,,,,
42,down,Fetty Wap,Trap Queen,36,24,150,,,,
43,up,Mannymodeste,Android Alarm Clock (Remix),60,43,2,,,,
44,down,Maître Gims,Bella,39,11,131,,,,
45,down,Drake,In My Feelings,43,14,131,,,,
46,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,4,,,,
47,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,89,7,7,,,,
48,-,Muhab,Rehla,-,48,1,,,,
49,down,Lil Nas X,Old Town Road,47,9,105,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,50,1,,,,
51,-,Morad,Seguimos,-,27,2,,,,
52,up,Travis Scott,goosebumps,53,11,63,,,,
53,down,yJoe,Midi,38,38,2,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),54,5,68,100,2020-03-01,7,2020-04-26
55,down,3Mn3m,Dom w Tak - دوم وتك,40,40,2,,,,
56,down,Slyver PV,Boleka (feat. G. Oka),42,42,2,,,,
57,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,57,1,,,,
58,down,Hensonn,Sahara,35,35,3,,,,
59,-,Omar Elrayes,أغنيه تيت تي تي (Sekret) تريند تيك توك 2022 (feat. ahmed elgntel abdo ota),-,40,3,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,165,,,,
61,-,Husayn,HOSS (feat. FL EX),-,18,3,,,,
62,-,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),-,62,3,,,,
63,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),56,8,67,,,,
64,up,Ayo & Teo,Rolex,65,10,71,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),92,21,6,,,,
66,up,Saweetie,Best Friend (feat. Doja Cat),91,28,7,,,,
67,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,12,3,,,,
68,-,BROCKHAMPTON,SUGAR,-,26,3,81,2020-01-12,59,2020-02-02
69,down,French Montana,Unforgettable (feat. Swae Lee),68,16,69,,,,
70,-,Central Cee,Doja,-,45,2,,,,
71,down,Post Malone,Better Now,69,19,63,,,,
72,down,Superglue,After the Weekend,29,29,2,,,,
73,up,50 Cent,In Da Club,93,14,10,,,,
74,up,Quando Rondo,Long Live Pabb,94,74,2,,,,
75,up,Quando Rondo,I Admit,95,75,2,,,,
76,up,Quando Rondo,R.I.P. Phat Phat,96,76,2,,,,
77,down,Pasha Music,Mafia,75,44,9,,,,
78,down,Future,Mask Off,70,14,36,,,,
79,down,Flo Rida,My House,71,35,79,,,,
80,down,Flo Rida,Good Feeling,73,40,74,,,,
81,-,Desiigner,Panda,-,20,24,,,,
82,-,ElGrandeToto,Gueule tapée,-,80,1,,,,
83,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),55,27,5,,,,
84,down,Lege-Cy,Alo,76,8,8,,,,
85,down,Akash Bawa,Arabic (Instrumental),78,78,2,,,,
86,down,Pasha Music,Pusu,79,79,2,,,,
87,-,Azzamchik,Salam Aleykum,-,32,4,,,,
88,down,FENDA,Love's Gone (feat. Razor),59,59,2,,,,
89,down,El Sawareekh,Mesh Hategy (feat. Abo El Anwar),61,61,4,,,,
90,down,Lil Tecca & Juice WRLD,Ransom (Remix),13,13,2,,,,
91,down,Eminem,Ridaz,6,6,2,,,,
92,down,Abyusif & Ismail Nosrat,Men El Akher,62,62,2,,,,
93,down,Marwan Pablo Archive,ليالي,63,63,2,,,,
94,down,B1,Big Rich Town,64,64,2,,,,
95,down,Roddy Ricch,The Box,27,19,24,91,2019-12-08,2,2020-02-16
