Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,57,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,106,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,117,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),8,2,116,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,109,,,,
6,down,Drake,Hotline Bling,4,2,114,,,,
7,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,7,1,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,114,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,112,,,,
10,up,Eminem,Rap God,11,2,117,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,109,,,,
12,up,Tameem Youness,تراك الموسم,85,5,3,,,,
13,up,Eminem,Berzerk,13,8,107,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,117,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,10,39,26,2019-10-06,26,2019-10-06
16,down,Wegz,El-Ghasala,14,3,68,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),16,6,116,,,,
18,up,Polo G & Lil Wayne,GANG GANG,31,3,37,,,,
19,up,Kanye West,Follow God,21,1,27,96,2019-10-27,18,2019-11-10
20,up,Nicki Minaj,Starships,22,5,99,,,,
21,up,Drake,God's Plan,23,13,101,,,,
22,down,Mohamed Ramadan & GIMS,Ya Habibi,5,1,71,,,,
23,up,Drake,Too Good (feat. Rihanna),24,8,106,,,,
24,up,Drake,In My Feelings,25,10,118,,,,
25,up,Tesher,Jalebi Baby,26,3,41,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,116,,,,
27,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),17,8,4,,,,
28,up,G-Eazy & Halsey,Him & I,29,7,115,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,4,112,,,,
30,up,Y2K & bbno$,Lalala,34,2,109,,,,
31,up,Eminem,Not Afraid,37,12,101,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,9,54,,,,
33,up,DJ-MK,وناسه,39,1,74,,,,
34,up,Shahyn,Siri,40,4,23,,,,
35,up,G-Eazy & Kehlani,Good Life,41,13,116,,,,
36,up,Eminem,Survival,42,11,107,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,43,5,84,35,2019-10-06,2,2019-10-13
38,up,Flo Rida,Whistle,46,10,112,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,104,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),50,11,111,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,16,111,,,,
42,-,Gunna & Future,pushin P (feat. Young Thug),-,42,1,,,,
43,-,JmitchSoundz,Marry Go Round Interlude (feat. Soplayaleel),-,43,1,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,10,106,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,24,7,36,2020-02-16,36,2020-02-16
46,up,Flo Rida,I Cry,55,14,108,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,20,6,,,,
48,up,Post Malone,Wow.,56,12,100,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,16,104,,,,
50,up,Fetty Wap,Trap Queen,58,24,101,,,,
51,up,Maître Gims,Bella,59,11,87,,,,
52,up,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),88,52,2,,,,
53,-,Travis Scott,BUTTERFLY EFFECT,-,32,10,,,,
54,up,Nicki Minaj,Anaconda,61,42,38,,,,
55,up,Drake,In My Feelings,62,14,92,,,,
56,up,Eminem,River (feat. Ed Sheeran),63,11,85,,,,
57,up,Travis Scott,SICKO MODE,64,11,63,48,2020-04-26,9,2020-05-03
58,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),65,4,26,,,,
59,up,Eminem,Beautiful Pain (feat. Sia),66,16,80,,,,
60,up,Lil Nas X,Old Town Road,68,9,72,,,,
61,up,Kanye West,Stronger,73,17,18,,,,
62,-,Kanye West,Praise God,-,13,2,,,,
63,-,Alina Baraz & Galimatias,Fantasy,-,46,1,,,,
64,-,Cordae,TRACK 6,-,64,1,,,,
65,-,Moscow,قداس,-,65,2,,,,
66,-,Tyga,Happy Birthday,-,66,1,,,,
67,-,Moscow,موسكو,-,67,1,,,,
68,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,49,1,,,,
69,down,Eminem,When I'm Gone,53,22,13,,,,
70,up,Don Toliver,No Idea,91,23,21,95,2019-12-08,26,2020-01-12
71,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),74,8,42,,,,
72,-,Lil Baby,Close Friends,-,34,4,,,,
73,up,Ayo & Teo,Rolex,80,10,45,,,,
74,up,Post Malone,Better Now,81,19,45,,,,
75,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,55,4,,,,
76,-,Polo G,Be Something (feat. Lil Baby),-,34,2,98,2020-05-24,98,2020-05-24
77,-,Tameem Youness,سالمونيلا,-,4,12,,,,
78,-,Jnr Choi,To the Moon,-,15,3,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,21,3,,,,
80,down,Gunna,P power (feat. Drake),36,36,2,,,,
81,up,SheHxtesOxy,Drunk and Nasty (feat. Foolie4k) [V2],92,81,2,,,,
82,-,Tameem Youness,تراك الموسم,-,82,1,,,,
83,-,Drake & Yebba,Yebba’s Heartbreak,-,49,1,,,,
84,up,NF,CLOUDS,84,41,6,,,,
85,down,Ahmed Mekky,Aghla Men Al Yaqout,9,3,109,,,,
86,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,7,18,65,2020-04-26,1,2020-05-03
87,-,Juice WRLD,Go Hard 2.0,-,33,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),82,16,53,,,,
89,down,Travis Scott,goosebumps,87,11,38,,,,
90,down,Flo Rida,My House,89,35,67,,,,
91,down,Molotof & Sadat,El Tare2,19,19,2,,,,
92,down,Che Lingo & Tamaraebi,Eyes on the Prize,7,7,2,,,,
93,down,Moreart,Я буду ебать (feat. IHI),20,20,6,,,,
94,down,Playboi Carti,R.I.P.,76,62,3,,,,
95,down,Dave & Stormzy,Clash,77,53,2,,,,
96,down,jobii,Bumfuzzle,78,78,2,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),67,28,17,35,2021-01-17,35,2021-01-17
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,7,16,,,,
99,down,Desiigner,Panda,44,20,21,,,,
100,down,Flo Rida,Good Feeling,96,40,65,,,,
