Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,51,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,111,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,163,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,161,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,168,,,,
6,up,Wegz,دورك جي,6,1,47,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,166,,,,
8,up,42 Dugg,Maybach (feat. Future),34,8,14,,,,
9,-,Stunna2fly,Wack Jumper,-,9,1,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),8,2,170,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,163,,,,
12,up,Polo G & Lil Wayne,GANG GANG,16,3,85,,,,
13,-,QANY,Film Thaqafy,-,13,1,,,,
14,up,Flo Rida,Whistle,31,10,166,,,,
15,-,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),-,15,1,,,,
16,-,Nipsey Hussle,Status Symbol 3 (feat. Buddy),-,16,1,,,,
17,up,Kanye West,Follow God,17,1,81,96,2019-10-27,18,2019-11-10
18,-,Husayn,HOSS (feat. FL EX),-,18,1,,,,
19,up,Wegz,El-Ghasala,19,3,122,,,,
20,down,G-Eazy & Halsey,Him & I,12,7,169,,,,
21,-,Ahmed Roshdy,مهرجان الكل قصادي ممثل - مهرجانات 2022,-,21,1,,,,
22,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),20,7,53,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,170,,,,
24,-,Lege-Cy,Fantazia,-,24,3,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,5,138,35,2019-10-06,2,2019-10-13
26,down,Tesher,Jalebi Baby,15,3,95,,,,
27,down,Y2K & bbno$,Lalala,26,2,163,,,,
28,up,G-Eazy & Kehlani,Good Life,28,13,170,,,,
29,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,7,1,,,,
30,up,DJ-MK,وناسه,30,1,128,,,,
31,down,Letherette,Woop Baby,14,14,3,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,84,26,2019-10-06,26,2019-10-06
33,up,Travis Scott,Pornography,53,33,2,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,158,,,,
35,up,City Girls,Twerkulator,88,5,20,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,11,164,,,,
37,-,Husayn,FATAH KALAM,-,37,1,,,,
38,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",38,7,44,,,,
39,up,Flo Rida,I Cry,39,14,158,,,,
40,-,Yousef Atef,Alo,-,40,1,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),64,15,33,,,,
42,down,Post Malone,Wow.,40,12,147,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,149,,,,
44,up,Fetty Wap,Trap Queen,59,24,144,,,,
45,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,45,4,,,,
46,up,Travis Scott,SICKO MODE,61,11,100,48,2020-04-26,9,2020-05-03
47,up,Maître Gims,Bella,63,11,125,,,,
48,up,Drake,In My Feelings,82,14,125,,,,
49,-,Rakhim,Look At Me Habibi,-,7,5,,,,
50,-,"Tyler, The Creator",EARFQUAKE,-,50,1,,,,
51,-,Wegz,علي راحتي,-,36,1,,,,
52,-,Nej,Paro,-,52,6,,,,
53,-,Lil Uzi Vert,P2,-,14,4,24,2020-03-15,24,2020-03-15
54,down,Little Simz,Point and Kill (feat. Obongjayar),32,32,2,,,,
55,-,Almas,قرصة ودن,-,50,1,,,,
56,-,Shahyn,مين قال,-,56,2,,,,
57,down,Little Simz,Venom,36,36,2,,,,
58,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,34,2,,,,
59,-,Wingii,Agana,-,52,2,,,,
60,up,Lil Nas X,Old Town Road,85,9,99,,,,
61,-,Kanye West,Heartless,-,9,2,,,,
62,-,3Mn3m,Bosom Elhob - بص ام الحب,-,62,1,,,,
63,-,Travis Scott,BUTTERFLY EFFECT,-,32,14,,,,
64,down,Jeif Annie,Birthday Girl,9,9,3,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),86,5,63,100,2020-03-01,7,2020-04-26
66,-,NABO THE DANGER BOY,SALABA (feat. Teffa & Davinci-دافنشي),-,66,1,,,,
67,-,Yousef Atef,El Lemby,-,67,1,,,,
68,-,Madcon,Beggin (Original Version),-,13,22,,,,
69,down,Shawty P,Thank You,25,25,2,,,,
70,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),27,27,3,,,,
71,down,Ka$tro,In Essence,10,10,2,,,,
72,-,Pop Smoke,War (feat. Lil Tjay) [Bonus],-,72,1,,,,
73,up,50 Cent,Disco Inferno,74,26,3,,,,
74,-,Eminem,Mockingbird,-,7,17,,,,
75,-,Wingii,Ansak Wansahom (feat. Husayn),-,70,2,,,,
76,-,Özkan Meydan,Yarınlara Güleceğiz,-,30,1,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,13,11,,,,
78,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),90,8,62,,,,
79,up,Ayo & Teo,Rolex,91,10,66,,,,
80,down,BONES,AirplaneMode,77,54,5,,,,
81,down,Future,Mask Off,78,43,3,,,,
82,down,50 Cent,In Da Club,80,20,24,,,,
83,down,Naza,P*Tain de m*Rde,23,23,2,,,,
84,down,Ali Loka,Oulo Lelly Sab,79,39,6,,,,
85,down,amadio,خضره,81,13,4,,,,
86,down,50 Cent,Candy Shop (feat. Olivia),83,24,6,,,,
87,-,YT TRENDS EG,سايكو (feat. MARWAN MOUSSA),-,53,1,,,,
88,down,E Evil,Ya Wa3dy,84,84,6,,,,
89,down,Fort Minor,Remember The Name (Amended Version),52,18,15,,,,
90,up,KSI & Lil Wayne,Lose,92,1,19,,,,
91,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,71,1,,,,
92,up,French Montana,Unforgettable (feat. Swae Lee),93,16,64,,,,
93,-,Adrian Marquez,Smokepurpp,-,73,1,,,,
94,down,Jnr Choi,TO THE MOON,55,42,6,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,58,32,9,70,2021-02-14,5,2021-02-21
96,down,Travis Scott,MAFIA,65,51,3,,,,
97,down,Travis Scott,goosebumps,60,11,60,,,,
98,down,Night Lovell,BAD KID,71,71,2,,,,
99,down,Night Lovell,Lethal Presence,72,72,2,,,,
100,down,Pop Smoke,Bad Bitch from Tokyo (Intro),75,75,2,,,,
