Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,181,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,230,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,237,,,,
4,up,Wegz,دورك جي,4,1,116,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,236,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,238,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,233,,,,
8,up,Wegz,El Bakht,10,1,121,,,,
9,down,Polo G & Lil Wayne,GANG GANG,8,3,147,,,,
10,up,Imran Khan,Satisfya,45,9,83,98,2020-11-15,98,2020-11-15
11,up,Kanye West,Follow God,12,1,151,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,14,3,189,,,,
13,up,G-Eazy & Halsey,Him & I,15,7,239,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,5,206,35,2019-10-06,2,2019-10-13
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,240,,,,
16,up,Tesher,Jalebi Baby,20,3,165,,,,
17,up,Y2K & bbno$,Lalala,22,2,233,,,,
18,up,G-Eazy & Kehlani,Good Life,23,13,240,,,,
19,up,Flo Rida,Whistle,24,10,236,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,154,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,Wild Ones (feat. Sia),27,11,234,,,,
22,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",28,7,112,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,228,,,,
24,up,Macklemore,HIND'S HALL,29,1,8,,,,
25,up,Travis Scott,SICKO MODE,31,11,167,48,2020-04-26,9,2020-05-03
26,up,Flo Rida,I Cry,33,14,228,,,,
27,up,Maître Gims,Bella,34,11,193,,,,
28,up,Post Malone,Wow.,35,12,217,,,,
29,up,Migos & Justin Bieber,What You See,48,29,2,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,16,218,,,,
31,up,Drake,In My Feelings,38,14,193,,,,
32,up,Migos,Avalanche,57,32,2,,,,
33,up,Fetty Wap,Trap Queen,39,24,213,,,,
34,-,Mekkawy,الضربة,-,34,1,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),40,16,129,,,,
36,up,Travis Scott,goosebumps,41,11,125,,,,
37,up,Wegz,واحد وعشرين,42,7,76,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),43,5,130,100,2020-03-01,7,2020-04-26
39,-,Youssef Rousse - يوسف روسي,T3ala Hena - تعاله هنا,-,39,3,,,,
40,down,Kendrick Lamar,Not Like Us,25,25,5,,,,
41,up,Lil Nas X,Old Town Road,44,9,167,,,,
42,down,Eminem,Houdini,13,3,5,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],47,4,210,,,,
44,-,3Mn3m,Ana W Meen انا ومين (feat. Dzel Uzi),-,44,1,,,,
45,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,8,129,,,,
46,up,Ayo & Teo,Rolex,52,10,133,,,,
47,down,ZIAD ZAZA,كريتة صريفة,11,11,2,,,,
48,up,Wegz,باظت,55,7,71,,,,
49,up,Rakhim,Look At Me Habibi,66,7,15,,,,
50,up,Future,Mask Off,58,14,95,,,,
51,up,Wegz,اللقطة,71,16,45,,,,
52,up,Wegz,سكرتي,72,16,48,,,,
53,-,Lyrikul,Iphone Ring,-,53,1,,,,
54,-,Molotof,سحلة,-,14,3,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams),-,22,3,,,,
56,up,Post Malone,Better Now,73,19,115,,,,
57,-,Mahmoud El Esseily,Heya,-,31,1,,,,
58,up,Flo Rida,My House,75,35,124,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,11,66,,,,
60,-,Halal Beats,Where you are (Vocal & Drum),-,11,3,,,,
61,-,Flo Rida,Good Feeling,-,40,103,,,,
62,-,Travis Scott,MY EYES,-,31,4,,,,
63,-,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,-,63,1,,,,
64,down,Elkomnda Mero,يا سبب فرحتي,60,9,8,,,,
65,down,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,17,17,2,,,,
66,up,Enki D. Snake,Mara7 Nam (feat. Odd Seen & Odd Khalid),68,66,2,,,,
67,down,Esbe,Darling,5,5,2,,,,
68,down,BBL DRIZZY,BBL Diss,63,63,2,,,,
