Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ-MK,وناسه,1,1,4,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,45,,,,
3,up,Mohamed Ramadan & GIMS,Ya Habibi,14,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,42,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,34,,,,
6,-,Akihiro Hieda,Game. (feat. Hiroyuki Himeno),-,6,1,,,,
7,down,Drake,Hotline Bling,4,2,45,,,,
8,up,S1mba,Loose (feat. KSI),18,8,2,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,2,46,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,43,,,,
11,down,Eminem,Rap God,10,2,45,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),24,5,17,100,2020-03-01,7,2020-04-26
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,42,,,,
14,up,VAN,L'ghoul (feat. Muslim),57,14,2,,,,
15,-,Soolking,Vroom vroom,-,15,1,,,,
16,up,Eminem,Berzerk,20,8,37,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),15,6,46,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,45,,,,
19,-,Lege-Cy,فتي الشاشة,-,19,1,,,,
20,-,The Synaptik,La Shay2 Yoz3ejoni (feat. Dodongull),-,20,1,,,,
21,-,Namika,Je ne parle pas français (Beatgees Remix),-,21,1,,,,
22,-,Shabjdeed,Fi Harb (feat. Riyadiyat),-,22,1,,,,
23,down,Drake,Too Good (feat. Rihanna),17,8,34,,,,
24,down,Drake,God's Plan,21,13,40,,,,
25,-,Al Nather & Shabjdeed,Hada el 7aki 3eh (feat. The Synaptik),-,25,1,,,,
26,down,Nicki Minaj,Starships,13,5,33,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,44,,,,
28,up,Marwan Moussa,شيراتون,43,7,10,,,,
29,-,24kGoldn,Mood (feat. iann dior),-,29,1,,,,
30,down,Drake,In My Feelings,22,10,46,,,,
31,up,Wezza Montaser & Wegz,Zambletta,58,31,2,,,,
32,up,Nipsey Hussle,Picture Me Rollin',60,32,2,,,,
33,-,Moh Flow,Ghost,-,33,1,,,,
34,up,G-Eazy & Halsey,Him & I,98,7,44,,,,
35,-,G-Eazy & Kehlani,Good Life,-,13,45,,,,
36,-,Eminem,Cleanin' Out My Closet,-,36,3,,,,
37,-,Eminem,Survival,-,11,36,,,,
38,down,Ghali,Jennifer (feat. Soolking),26,8,4,,,,
39,-,Y2K & bbno$,Lalala,-,2,42,,,,
40,down,Big Sean,Lithuania (feat. Travis Scott),11,11,2,89,2020-09-13,89,2020-09-13
41,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,41,,,,
42,-,Eminem,Not Afraid,-,12,30,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,43,1,,,,
44,-,Flo Rida,Whistle,-,10,44,,,,
45,down,Sero Produktion Beats,Toprak,34,34,2,,,,
46,-,NF,Let You Down,-,19,3,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,11,43,,,,
48,down,Wegz,El-Ghasala,5,3,7,,,,
49,down,sKitz Kraven,The Dungeon,16,16,2,,,,
50,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,44,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM,-,15,12,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,38,,,,
53,-,RoxyHits,هنا القاهرة,-,44,1,,,,
54,down,sKitz Kraven,Beverly Thrills,23,23,2,,,,
55,-,Mr. Probz,Nothing Really Matters,-,20,41,,,,
56,-,Eminem,Guts Over Fear (feat. Sia),-,16,1,,,,
57,-,Flo Rida,I Cry,-,14,44,,,,
58,-,Drake,Over,-,58,1,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,42,,,,
60,-,The Synaptik,ريتالين (feat. محراك),-,60,1,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,42,,,,
62,-,Fetty Wap,Trap Queen,-,24,40,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,3,4,78,2020-08-16,3,2020-08-23
64,-,Al Nather & Shabjdeed,Aadi,-,28,3,,,,
65,-,Drake,In My Feelings,-,14,39,,,,
66,-,NF,The Search,-,33,3,,,,
67,-,Mr. Probz,Waves,-,29,35,,,,
68,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,44,,,,
69,-,Tyga,Ibiza,-,69,1,,,,
70,-,Marwan Pablo,Folklor,-,33,3,,,,
71,-,Maître Gims,Bella,-,11,35,,,,
72,-,Juice WRLD,Who Shot Cupid?,-,72,1,,,,
73,down,Badvoice Brownie,Dollaz on My Head - Instrumental,67,67,2,,,,
74,-,sKitz Kraven,Voices,-,74,1,,,,
75,-,Marwan Moussa,الصح الزرقة,-,75,1,,,,
76,-,Abyusif,Tamam,-,76,1,,,,
77,-,Joyner Lucas,Will,-,40,4,,,,
78,-,Eminem,Beautiful Pain (feat. Sia),-,16,29,,,,
79,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,79,1,,,,
80,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,7,12,,,,
81,-,Eminem,When I'm Gone,-,22,7,,,,
82,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",32,32,2,,,,
83,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,76,1,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,11,34,,,,
85,down,Soolking,Rockstar 2,80,80,2,,,,
86,down,ScHoolboy Q,Floating (feat. 21 Savage),44,44,2,,,,
87,-,MC Hammer,U Can'T Touch This,-,28,3,,,,
88,down,Diana Ross,Touch Me in the Morning,86,86,2,,,,
89,down,DJ Khaled,GREECE (feat. Drake),25,4,7,24,2020-07-26,24,2020-07-26
90,-,Nelly,Heart of a Champion (feat. Lincoln University Vocal Ensemble),-,59,1,,,,
91,-,Hassan Shakosh,مهرجان هنعمل لغبطيطا ريمكس (feat. Omar Kamal & Qanawat Lcd),-,18,1,,,,
92,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,31,,,,
93,down,Eminem,Darkness,54,13,6,42,2020-01-19,35,2020-01-26
94,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],74,65,2,,,,
95,-,MRC,A la turka (feat. DJ Sem) [DJ Sem Remix],-,60,1,,,,
96,down,The Notorious B.I.G.,Hypnotize,29,29,2,,,,
97,down,Hassan Shakosh,"مهرجان مع السلامة للى عايز يمشى - دخلنا البحر غرقو السفينة (feat. عمر حفظى, سعد حريقة, Omar Kamal & مسلم)",76,76,2,,,,
98,down,Funnel Vision,Granny's House (feat. Fgteev),52,52,2,,,,
99,-,Flo Rida,My House,-,35,32,,,,
100,-,Flo Rida,Good Feeling,-,40,30,,,,
