Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,85,1,60,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,120,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,172,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,177,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,179,,,,
6,up,Wegz,دورك جي,7,1,56,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,175,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,172,,,,
9,down,Ice Spice,Princess Diana (feat. Nicki Minaj),1,1,3,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,26,,,,
11,up,Polo G & Lil Wayne,GANG GANG,14,3,92,,,,
12,down,Shahyn,Siri,4,4,75,,,,
13,up,Zaho,Roi 2 cœur (feat. Indila),78,13,3,,,,
14,up,Kanye West,Follow God,17,1,90,96,2019-10-27,18,2019-11-10
15,-,Silentó,Watch Me (Whip / Nae Nae),-,6,167,,,,
16,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,5,,,,
17,up,Wegz,El-Ghasala,21,3,131,,,,
18,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,7,62,,,,
19,up,G-Eazy & Halsey,Him & I,23,7,178,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,179,,,,
21,-,Ramz,Family Tree,-,21,1,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,26,5,145,35,2019-10-06,2,2019-10-13
23,up,Y2K & bbno$,Lalala,28,2,172,,,,
24,up,G-Eazy & Kehlani,Good Life,30,13,179,,,,
25,up,وليام اليكساند,دقات القلب,83,25,6,,,,
26,up,Tesher,Jalebi Baby,32,3,104,,,,
27,-,Lil Baby,All In,-,27,1,64,2020-05-03,64,2020-05-03
28,up,DJ-MK,وناسه,33,1,137,,,,
29,up,Flo Rida,Whistle,34,10,175,,,,
30,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,30,1,,,,
31,-,Sickick,Intro (Infected),-,10,14,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,10,93,26,2019-10-06,26,2019-10-06
33,down,Powfu,Death Bed (feat. beabadoobee),8,5,71,100,2020-03-01,7,2020-04-26
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,167,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),38,11,173,,,,
36,down,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),19,19,2,,,,
37,up,Eminem,Mockingbird,75,10,2,,,,
38,-,Pusha T,Just So You Remember,-,38,1,,,,
39,down,Coi Leray,Players,12,9,7,,,,
40,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",43,7,53,,,,
41,up,Flo Rida,I Cry,45,14,167,,,,
42,-,City Girls,Twerkulator,-,5,23,,,,
43,up,Post Malone,Wow.,49,12,156,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,158,,,,
45,up,Drake & 21 Savage,Major Distribution,59,45,2,,,,
46,up,Maître Gims,Bella,54,11,134,,,,
47,-,Fifty Vinc,Way of the Warrior,-,47,1,,,,
48,-,Pop Smoke,Invincible,-,30,13,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,24,12,36,2020-02-16,36,2020-02-16
50,up,Travis Scott,SICKO MODE,51,11,106,48,2020-04-26,9,2020-05-03
51,-,Rakhim,Look At Me Habibi,-,7,9,,,,
52,up,Fetty Wap,Trap Queen,52,24,153,,,,
53,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,8,65,2020-01-05,65,2020-01-05
54,-,Wegz,علي بابا,-,14,6,,,,
55,-,Ahmed Santa,"Mexicano Bro (feat. Abyusif, Desso, Abo El Anwar & Lil Baba)",-,55,1,,,,
56,-,Lege-Cy,Alo,-,8,9,,,,
57,-,Kendrick Lamar,Alright,-,20,5,,,,
58,-,Abyusif,Megatron,-,58,2,,,,
59,down,Karim Osama & EL Waili,Nazlet Seman,31,31,3,,,,
60,-,YoungBoy Never Broke Again,Off The Lean,-,60,1,,,,
61,-,YoungBoy Never Broke Again,Grave Digga,-,61,1,,,,
62,-,YoungBoy Never Broke Again,Choppa Docter,-,62,1,,,,
63,up,Imran Khan,Satisfya,72,9,26,98,2020-11-15,98,2020-11-15
64,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,6,3,,,,
65,-,YoungBoy Never Broke Again,Hustle,-,65,1,,,,
66,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,86,66,2,,,,
67,-,Dali Muru & The Polyphonic Swarm,The Danube Dwellers,-,67,1,,,,
68,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),11,11,14,,,,
69,-,Ghais Guevara,"Tie Your Camel, Trust In God (Interlude)",-,37,1,,,,
70,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,5,,,,
71,down,Drake,In My Feelings,55,14,134,,,,
72,-,Ghais Guevara,C.R.B,-,41,1,,,,
73,down,Lil Nas X,Old Town Road,58,9,108,,,,
74,-,Ghais Guevara,Pulchritudinous (feat. Zen Dash),-,44,1,,,,
75,down,Travis Scott,goosebumps,66,11,66,,,,
76,down,Ahmed Mekky,Aghla Men Al Yaqout,40,3,170,,,,
77,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),84,8,70,,,,
78,-,Ghais Guevara,Patrisse Cullors Stole My Lunch Money,-,47,1,,,,
79,-,Ghais Guevara,This Ski Mask Ain't For COVID,-,48,1,,,,
80,-,Ghais Guevara,#Freemir,-,50,1,,,,
81,down,Vintageman Produkcja Beats,Soft Music (feat. Urban Chillout Music) [Old School Hip Hop Music Mix],20,20,2,,,,
82,-,Ghais Guevara,Intro,-,52,1,,,,
83,down,Liamsi,Mon Love Oho,56,56,2,,,,
84,down,Abdeelgha4,Anaconda,79,55,2,,,,
85,down,Ultra Beats,Zehra (Instrumental),47,13,11,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,13,17,,,,
87,up,Ayo & Teo,Rolex,90,10,74,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),97,16,72,,,,
89,-,Post Malone,Better Now,-,19,65,,,,
90,-,NF,Remember This,-,37,2,,,,
91,-,Nicki Minaj,Red Ruby Da Sleeze,-,75,3,,,,
92,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,48,2,47,2020-10-11,47,2020-10-11
93,-,Ishu Music,Little Baby (Slowed Reverb),-,93,1,,,,
94,-,Coi Leray,Players,-,18,5,,,,
95,-,Jimmy Lennar,Girls Just Wanna (feat. Ga Boy & MZS Black),-,89,1,,,,
96,-,NF,My Life,-,90,1,,,,
97,down,Trend Music1,تكبيرات العيد,71,9,2,,,,
98,down,Eldab3,العيلة,73,44,2,,,,
99,down,Travis Scott,STARGAZING,42,42,9,,,,
100,-,Future,Mask Off,-,14,38,,,,
