Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,39,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,36,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,2,40,,,,
4,-,DJ Khaled,GREECE (feat. Drake),-,4,1,24,2020-07-26,24,2020-07-26
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,28,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,37,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,38,,,,
8,-,Ghali,Jennifer (feat. Soolking),-,8,1,,,,
9,down,Eminem,Rap God,7,2,39,,,,
10,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,10,1,,,,
11,-,Nicki Minaj,Starships,-,5,27,,,,
12,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,12,1,46,2020-05-31,46,2020-05-31
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,39,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),10,6,40,,,,
15,-,Juice WRLD & The Weeknd,Smile,-,15,1,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,16,37,,,,
17,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,17,1,54,2020-07-12,6,2020-08-09
18,down,Drake,Too Good (feat. Rihanna),15,8,28,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,38,,,,
20,up,Drake,In My Feelings,21,10,40,,,,
21,up,Big Business Productions,"Drake Type Beat ""No Love""",25,21,2,,,,
22,up,Ryan Nerby,"Bad Bunny X Tory Lanez Type Beat ""Playa Islita""",49,22,2,,,,
23,-,Y2K & bbno$,Lalala,-,2,37,,,,
24,down,G-Eazy & Halsey,Him & I,22,7,38,,,,
25,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,25,1,,,,
26,up,Eminem,Not Afraid,46,12,25,,,,
27,-,Soolking,Dalida,-,27,2,,,,
28,down,Eminem,Survival,27,11,31,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,2,74,2020-07-05,5,2020-07-12
30,down,G-Eazy & Kehlani,Good Life,26,13,40,,,,
31,up,Post Malone,Circles,73,8,23,2,2019-10-06,2,2019-10-06
32,up,Eminem,Berzerk,44,8,31,,,,
33,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,33,1,,,,
34,down,Flo Rida,Whistle,30,10,39,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),32,11,38,,,,
36,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,16,39,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,33,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,36,,,,
39,up,DC Music_Love,Presentation,74,39,2,,,,
40,down,Mr. Probz,Nothing Really Matters,39,20,36,,,,
41,-,Y2K & bbno$,Lalala,-,39,5,11,2019-10-06,11,2019-10-06
42,up,Kelis,Milkshake,75,42,2,,,,
43,down,Flo Rida,I Cry,40,14,39,,,,
44,-,ssgkobe,Nurse,-,44,1,,,,
45,up,Fetty Wap,Trap Queen,48,24,35,,,,
46,-,Aesthetic Music,Anime Sunset (Lofi Chill),-,46,1,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,37,,,,
48,down,Drake,Hotline Bling,13,2,39,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),20,18,3,94,2020-07-19,8,2020-09-20
50,up,Post Malone,Wow.,55,12,33,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,89,15,11,,,,
52,up,Drake,In My Feelings,58,14,34,,,,
53,down,Ahmed Mekky,Aghla Men Al Yaqout,42,3,39,,,,
54,up,Mr. Probz,Waves,62,29,32,,,,
55,-,The Seige,The Drum,-,48,2,,,,
56,up,Maître Gims,Bella,65,11,32,,,,
57,up,Eminem,Beautiful Pain (feat. Sia),63,16,26,,,,
58,up,Eminem,River (feat. Ed Sheeran),69,11,31,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,2,11,79,2020-04-19,1,2020-07-05
60,-,Drake,God's Plan,-,60,1,,,,
61,down,Ramil',Сияй,36,36,2,,,,
62,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,14,28,,,,
63,down,AJ Tracey & Jay Critch,Necklace,41,41,2,,,,
64,-,Eminem,Framed,-,64,1,,,,
65,-,StaySolidRocky,Party Girl,-,65,1,86,2020-05-10,14,2020-06-14
66,-,KRYPTO9095,Woah (feat. D3Mstreet),-,29,3,,,,
67,-,Russ,What They Want,-,48,2,,,,
68,-,50 Cent,In Da Club,-,20,4,,,,
69,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",92,30,4,,,,
70,down,Marwan Moussa,شيراتون,35,7,7,,,,
71,-,Meek Mill,Going Bad (feat. Drake),-,55,4,,,,
72,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,4,52,2020-04-12,48,2020-04-19
73,-,50 Cent,In Da Club,-,14,2,,,,
74,down,Flo Rida,My House,71,35,29,,,,
75,down,Flo Rida,Good Feeling,72,40,27,,,,
76,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,11,,,,
77,up,Mobb Deep,"Shook Ones, Pt. II",81,68,4,,,,
78,down,Drake,Pain 1993 (feat. Playboi Carti),14,14,2,,,,
79,down,Marwan Pablo,El Gemeza (feat. Molotof Music),38,16,9,,,,
80,down,Drake,God's Plan,53,13,34,,,,
81,-,Wegz,El-Ghasala,-,3,1,,,,
82,-,Juice WRLD & The Weeknd,Smile,-,78,1,16,2020-08-16,16,2020-08-16
83,-,DC Music_Love,Break Dance,-,44,1,,,,
84,-,Philip E Morris,Sycamore Tree,-,46,1,,,,
85,down,Eminem,Stan (feat. Dido),28,28,4,,,,
86,down,Mobb Deep,Survival of the Fittest,83,83,2,,,,
87,down,Post Malone,Die For Me (feat. Future & Halsey),84,45,2,,,,
88,down,Cooks,"Farewell, Life (feat. Theskybeats)",11,11,2,,,,
89,-,Marwan Pablo,Free,-,17,5,,,,
90,down,Eminem,Killshot,23,15,3,,,,
91,down,Bls a.k.a Rigor Mortis,El lenguaje de las metáforas,76,30,4,,,,
92,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,42,2,,,,
93,down,Arizona Zervas,ROXANNE,24,7,21,14,2019-11-24,4,2019-12-22
94,down,6ix9ine & Nicki Minaj,TROLLZ,19,16,3,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,60,32,5,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,8,2,17,2020-07-12,17,2020-07-12
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",85,22,26,,,,
98,down,2Pac,"Black Cotton (feat. Kastrom, Noble & Eminem)",12,12,2,,,,
99,down,Travis Scott,SICKO MODE,68,11,12,48,2020-04-26,9,2020-05-03
100,down,Post Malone,rockstar (feat. 21 Savage),94,26,20,,,,
