Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,46,60,2021-02-07,6,2021-04-04
2,-,Nicki Minaj,High School (feat. Lil Wayne),-,2,1,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,106,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,95,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,98,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),4,2,105,,,,
7,up,Wegz,El-Ghasala,16,3,57,,,,
8,up,Eminem,Rap God,10,2,106,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,103,,,,
10,-,Nicki Minaj,High School (feat. Lil Wayne),-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,101,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,99,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,98,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,6,7,,,,
15,up,Mohamed Ramadan & GIMS,Ya Habibi,17,1,61,,,,
16,down,Tesher,Jalebi Baby,15,3,30,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,106,,,,
18,up,Eminem,Not Afraid,33,12,90,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),22,6,105,,,,
20,down,G-Eazy & Halsey,Him & I,14,7,104,,,,
21,down,Drake,In My Feelings,12,10,107,,,,
22,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),78,14,66,,,,
23,up,Drake,Too Good (feat. Rihanna),24,8,95,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,105,,,,
25,-,Kanye West,Follow God,-,1,16,96,2019-10-27,18,2019-11-10
26,-,Kanye West,Hurricane,-,6,3,,,,
27,up,Y2K & bbno$,Lalala,27,2,98,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,101,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,9,43,,,,
30,up,DJ-MK,وناسه,32,1,63,,,,
31,up,G-Eazy & Kehlani,Good Life,35,13,105,,,,
32,-,Imran Khan,Satisfya,-,9,18,98,2020-11-15,98,2020-11-15
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,10,29,26,2019-10-06,26,2019-10-06
34,up,Travis Scott,HIGHEST IN THE ROOM,60,5,78,35,2019-10-06,2,2019-10-13
35,up,Eminem,Survival,36,11,96,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,21,6,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,93,,,,
38,up,GameBoii305,My Way,59,38,2,,,,
39,up,Salt-N-Pepa,Shoop,65,39,2,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,11,100,,,,
41,down,Eminem,Berzerk,18,8,96,,,,
42,down,Flo Rida,Whistle,40,10,101,,,,
43,down,Kanye West,On Sight,21,21,2,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,100,,,,
45,down,Eminem,Venom (Music From The Motion Picture),28,16,8,,,,
46,down,Maître Gims,Bella,23,11,77,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,95,,,,
48,-,Sero Produktion Beats,Huriya,-,48,1,,,,
49,down,Flo Rida,I Cry,48,14,97,,,,
50,down,Drake,Hotline Bling,5,2,103,,,,
51,down,Post Malone,Wow.,49,12,89,,,,
52,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,8,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,93,,,,
54,up,Polo G & Lil Wayne,GANG GANG,87,3,27,,,,
55,down,Fetty Wap,Trap Queen,52,24,90,,,,
56,down,Nicki Minaj,Anaconda,53,42,28,,,,
57,down,"070 Shake, Ralphy River & Hack & Tree",Honey,39,23,4,,,,
58,down,Drake,In My Feelings,54,14,82,,,,
59,-,Don Toliver,Best You Had,-,59,5,,,,
60,down,Eminem,River (feat. Ed Sheeran),55,11,75,,,,
61,up,Travis Scott,SICKO MODE,83,11,53,48,2020-04-26,9,2020-05-03
62,down,Hassan Shakosh,Habibty (feat. Yasmin Raeis),51,51,2,,,,
63,down,Eminem,Beautiful Pain (feat. Sia),57,16,71,,,,
64,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),58,4,16,,,,
65,down,Lil Nas X,Old Town Road,62,9,63,,,,
66,up,Kanye West,Stronger,74,17,9,,,,
67,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,8,33,,,,
68,down,Ayo & Teo,Rolex,66,10,38,,,,
69,-,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,-,43,1,,,,
70,down,Shahyn,Siri,9,4,15,,,,
71,down,Nej,Ma colombe,42,42,2,,,,
72,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,72,1,,,,
73,-,OmarKrypton,Monopoly,-,73,1,,,,
74,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,47,7,,,,
75,up,The Black Eyed Peas,Pump It,97,17,12,,,,
76,-,Montell Jordan,This Is How We Do It,-,12,6,,,,
77,-,Zaid Khaled & EL Waili,Lame,-,7,4,,,,
78,-,Future,F&N,-,78,1,,,,
79,down,Post Malone,Better Now,67,19,39,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),68,16,47,,,,
81,up,Travis Scott,goosebumps,84,11,32,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,15,17,,,,
83,-,Гарик Погорелов,Делишес,-,83,1,,,,
84,-,DJ OKAWARI,Flower Dance,-,84,1,,,,
85,down,Flo Rida,My House,69,35,61,,,,
86,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,7,9,,,,
87,-,GameBoii305,Distance,-,31,1,,,,
88,down,K120,Fifa World Cup,7,7,2,,,,
89,-,50 Cent,Candy Shop (feat. Olivia),-,21,1,,,,
90,down,Rico Nasty,IPHONE,86,86,2,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,7,,,,
92,-,The Synaptik,Tared,-,88,1,,,,
93,-,JAY-Z,You Must Love Me,-,91,1,,,,
94,down,Wezza Montaser,Faltet Geelo,81,81,2,,,,
95,down,Nicki Minaj,Good Form,63,63,4,,,,
96,down,Flo Rida,Good Feeling,80,40,59,,,,
97,down,Travis Scott,ESCAPE PLAN,19,19,3,,,,
98,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],91,56,16,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),92,26,38,,,,
100,down,KSI & Lil Wayne,Lose,96,1,5,,,,
