Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,111,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,51,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,100,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,103,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,110,,,,
6,up,Drake,Hotline Bling,7,2,108,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,108,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,14,3,104,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,106,,,,
10,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,3,,,,
11,down,Eminem,Rap God,10,2,111,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,103,,,,
13,up,Tesher,Jalebi Baby,26,3,35,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,111,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,110,,,,
16,up,Kanye West,Follow God,17,1,21,96,2019-10-27,18,2019-11-10
17,-,FelixThe1st & Dreya Mac,Own Brand Freestyle (feat. Finch Fetti),-,17,1,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,7,13,,,,
19,up,Drake,Too Good (feat. Rihanna),19,8,100,,,,
20,up,Drake,In My Feelings,21,10,112,,,,
21,up,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),88,21,4,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,110,,,,
23,up,Wegz,El-Ghasala,25,3,62,,,,
24,up,G-Eazy & Halsey,Him & I,28,7,109,,,,
25,-,My Moment Paradise,Lisa-Money Lofi,-,25,1,,,,
26,up,Polo G & Lil Wayne,GANG GANG,29,3,31,,,,
27,up,Y2K & bbno$,Lalala,30,2,103,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,9,48,,,,
29,up,Eminem,Not Afraid,33,12,95,,,,
30,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),36,4,20,,,,
31,up,DJ-MK,وناسه,35,1,68,,,,
32,up,G-Eazy & Kehlani,Good Life,37,13,110,,,,
33,-,El Sawareekh,قلبك بحر مالح,-,12,18,,,,
34,up,Eminem,Survival,38,11,101,,,,
35,-,HFY Spazz,Micheal Jackson,-,35,1,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,98,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,22,48,,,,
38,-,Marwan Pablo,Free,-,15,17,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),40,11,105,,,,
40,up,Quality Control & Jordan Hollywood,Testament,65,40,2,,,,
41,up,Flo Rida,Whistle,41,10,106,,,,
42,down,Shahyn,Ma 3Alena,24,24,7,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,105,,,,
44,down,Nicki Minaj,Starships,13,5,93,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,10,33,26,2019-10-06,26,2019-10-06
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,100,,,,
47,down,Flo Rida,I Cry,46,14,102,,,,
48,down,Eminem,Berzerk,27,8,101,,,,
49,down,Post Malone,Wow.,48,12,94,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,16,98,,,,
51,down,Fetty Wap,Trap Queen,50,24,95,,,,
52,down,Nicki Minaj,Anaconda,51,42,32,,,,
53,down,Drake,In My Feelings,52,14,86,,,,
54,down,Maître Gims,Bella,53,11,81,,,,
55,up,Eminem,River (feat. Ed Sheeran),55,11,79,,,,
56,up,Travis Scott,SICKO MODE,64,11,57,48,2020-04-26,9,2020-05-03
57,-,Dr. Dre,"Medicine Man (feat. Eminem, Candice Pillay & Anderson .Paak)",-,57,1,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),66,16,75,,,,
59,up,Lil Nas X,Old Town Road,67,9,67,,,,
60,-,Mixmaster Throwback,Still D.R.E. (Instrumental),-,58,1,,,,
61,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),95,14,71,,,,
62,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),69,8,37,,,,
63,up,Ayo & Teo,Rolex,78,10,41,,,,
64,-,Akon,Bananza (Belly Dancer),-,48,1,,,,
65,up,Post Malone,Better Now,79,19,42,,,,
66,-,Eminem,White America,-,14,2,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),81,16,50,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,106,,,,
69,up,Travis Scott,goosebumps,96,11,35,,,,
70,-,Josh A,Pain,-,70,3,,,,
71,up,Flo Rida,My House,97,35,64,,,,
72,up,Flo Rida,Good Feeling,100,40,62,,,,
73,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,17,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,26,39,,,,
75,-,Moseqar,Supermarket Jazz,-,75,1,,,,
76,-,KSI & Lil Wayne,Lose,-,1,6,,,,
77,-,Zedline,Polozhenie (Zedline Remix),-,77,1,,,,
78,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,78,1,,,,
79,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,12,12,3,,,,
80,up,Abyusif,Tgely Sob7,87,63,6,,,,
81,down,Drake,God's Plan,18,13,95,,,,
82,-,Grimlxck,Casino,-,82,1,,,,
83,-,Kanye West,Runaway (feat. Pusha T),-,44,4,,,,
84,up,Abyusif,2otta,90,84,2,,,,
85,down,Kanye West,Stronger,68,17,13,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,5,34,100,2020-03-01,7,2020-04-26
87,down,Eminem,Nowhere Fast (feat. Kehlani),72,72,2,,,,
88,down,Mr Kordy & Vanilla Gorilla,Drop a Bomb,76,76,2,,,,
89,-,Rilès,YA HABIBI YA,-,54,1,,,,
90,-,adam nabeel,بحر خوف,-,84,1,,,,
91,-,kidolitx & poofi.,Aesthetic,-,85,1,,,,
92,-,Tyga & Justin Bieber,Wait For a Minute,-,27,33,,,,
93,-,Drake,Controlla,-,38,16,,,,
94,-,Drake,Nice For What,-,48,40,,,,
95,down,Ruger,Dior,56,56,2,,,,
96,down,Opama,Mesh Wa2Fa,57,57,2,,,,
97,down,Ruger,Bounce,58,58,2,,,,
98,-,Future,Mask Off,-,14,26,,,,
99,down,Delinquent Habits,Return of the Tres,62,62,2,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,26,,,,
