Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,63,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,70,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,74,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,71,,,,
6,up,Eminem,Rap God,11,2,74,,,,
7,down,NF,JUST LIKE YOU,5,5,2,,,,
8,up,Tasneem Elaidy,Astronaut in the Ocean,17,8,2,82,2021-04-11,48,2021-04-18
9,up,Eminem,Berzerk,13,8,66,,,,
10,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,68,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,12,5,51,35,2019-10-06,2,2019-10-13
12,up,Drake,Too Good (feat. Rihanna),21,8,63,,,,
13,up,Lil Tjay,Run It Up,93,13,2,65,2021-04-11,65,2021-04-11
14,-,Nicki Minaj,Starships,-,5,58,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),46,6,74,,,,
16,up,Mohamed Ramadan & GIMS,Ya Habibi,18,1,30,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,73,,,,
18,-,Powfu,Death Bed (feat. beabadoobee),-,5,25,100,2020-03-01,7,2020-04-26
19,up,G-Eazy & Halsey,Him & I,26,7,73,,,,
20,up,Mohamed Ramadan,Aladdin Lamp,100,5,9,,,,
21,up,Y2K & bbno$,Lalala,31,2,69,,,,
22,down,Drake,In My Feelings,15,10,75,,,,
23,up,Ahmed Mekky,Aghla Men Al Yaqout,81,3,70,,,,
24,up,DJ-MK,وناسه,32,1,32,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,70,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,12,,,,
27,up,G-Eazy & Kehlani,Good Life,34,13,74,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,6,,,,
29,up,Eminem,Survival,35,11,65,,,,
30,up,Flo Rida,Whistle,36,10,71,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,70,,,,
32,-,Silentó,Watch Me (Whip / Nae Nae),-,6,73,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,72,,,,
34,-,Jessi,What Type of X,-,34,1,,,,
35,-,Rod Wave,SoulFly,-,35,1,95,2021-04-04,95,2021-04-04
36,-,RapThug,Love Train (feat. Xamie),-,36,1,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,64,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),40,11,70,,,,
39,down,Wegz,El-Ghasala,25,3,29,,,,
40,up,Flo Rida,I Cry,41,14,70,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,68,,,,
42,down,Drake,Hotline Bling,9,2,74,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,16,68,,,,
44,up,Fetty Wap,Trap Queen,47,24,66,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),6,2,75,,,,
46,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,16,3,28,2019-11-10,28,2019-11-10
47,-,El Sawareekh,قلبك بحر مالح,-,12,17,,,,
48,up,Drake,In My Feelings,51,14,63,,,,
49,-,3halek,Miss the Rage,-,49,1,,,,
50,-,DJ Ab,Kumatu,-,50,1,,,,
51,up,Eminem,Not Afraid,79,12,59,,,,
52,-,EARVIN,Mamacita,-,52,1,,,,
53,up,Wegz,Msh Fair,82,40,3,,,,
54,up,42 Dugg & Roddy Ricch,4 Da Gang,76,54,2,,,,
55,-,Joyner Lucas & Chris Brown,Just Let Go,-,55,1,,,,
56,up,Abdalrahman Khaled,Ghaba (feat. Marwan Pablo) [Instrumental],78,56,2,,,,
57,down,Post Malone,Wow.,53,12,63,,,,
58,up,Kanye West,Runaway (feat. Pusha T),84,44,3,,,,
59,-,RoxyHits,هنا القاهرة,-,44,3,,,,
60,-,Kisher Bliss,Cloud 9,-,60,1,,,,
61,-,Blak_Chief,Dem Dead,-,61,1,,,,
62,-,CHIKA,"CINDERELLA, Pt. 2",-,62,1,,,,
63,up,Drake,Gyalchester,86,63,2,,,,
64,-,Marwan Pablo,Free,-,15,9,,,,
65,-,Nicki Minaj,Anaconda,-,42,6,,,,
66,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),8,8,22,,,,
67,-,Molotof,Denamet (feat. Marwan Pablo),-,18,3,,,,
68,up,Eminem,River (feat. Ed Sheeran),73,11,58,,,,
69,up,Abyusif,Basha E3temed (feat. Abo El Anwar),88,24,14,,,,
70,down,Eminem,Beautiful Pain (feat. Sia),57,16,54,,,,
71,down,Imran Khan,Satisfya,50,9,12,98,2020-11-15,98,2020-11-15
72,down,Maître Gims,Bella,58,11,59,,,,
73,up,Lege-Cy,Alo,89,8,2,,,,
74,up,Lege-Cy,Fantazia,90,24,2,,,,
75,up,Lege-Cy,Tharthara,91,51,2,,,,
76,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],94,22,4,,,,
77,up,Abyusif,Mabruk,95,56,2,,,,
78,up,Ayo & Teo,Rolex,99,10,28,,,,
79,-,Lil Nas X,Old Town Road,-,9,46,,,,
80,-,Travis Scott,SICKO MODE,-,11,36,48,2020-04-26,9,2020-05-03
81,down,French Montana,Unforgettable (feat. Swae Lee),77,16,38,,,,
82,-,Flo Rida,My House,-,35,53,,,,
83,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),92,14,55,,,,
84,-,Flo Rida,Good Feeling,-,40,51,,,,
85,up,XXXTENTACION,YuNg BrAtZ,96,85,2,,,,
86,-,NF,CLOUDS,-,41,3,,,,
87,down,ElyOtto & Zedivan,Sugar Crash,22,22,3,,,,
88,-,Popcaan & Anju Blaxx,Way Up,-,80,1,,,,
89,down,Xamie,Care,23,23,2,,,,
90,down,24kGoldn,Love Or Lust,29,29,3,,,,
91,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,8,,,,
92,-,Post Malone,Better Now,-,19,29,,,,
93,down,iBenji,Boom (feat. Talabun),75,28,2,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,10,20,26,2019-10-06,26,2019-10-06
95,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,42,,,,
96,down,MC Hammer,U Can'T Touch This,28,28,6,,,,
97,down,The Kid LAROI,TELL ME WHY,62,49,3,,,,
98,down,The Kid LAROI,Let Her Go,63,24,3,,,,
99,down,NEFFEX,Cold,64,18,4,,,,
100,-,Drake,Nice For What,-,48,35,,,,
