Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,25,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,137,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,85,60,2021-02-07,6,2021-04-04
4,up,Eminem,The Monster (feat. Rihanna),5,1,143,,,,
5,up,Wegz,دورك جي,10,1,21,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,144,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,132,,,,
8,down,Ahmed Mekky,Aghla Men Al Yaqout,7,3,135,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,142,,,,
10,down,Drake,Hotline Bling,8,2,140,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,140,,,,
12,up,Eminem,Rap God,16,2,143,,,,
13,up,Polo G & Lil Wayne,GANG GANG,25,3,64,,,,
14,up,Wegz,باظت,26,7,21,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,4,137,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,140,,,,
17,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),15,7,27,,,,
18,up,Drake,God's Plan,24,13,126,,,,
19,up,Desiigner,Panda,21,11,10,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),22,6,142,,,,
21,up,Kanye West,Follow God,23,1,55,96,2019-10-27,18,2019-11-10
22,down,Shahyn,Siri,17,4,49,,,,
23,up,Wegz,El-Ghasala,28,3,96,,,,
24,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",81,7,19,,,,
25,up,Drake,Too Good (feat. Rihanna),30,8,132,,,,
26,up,Pop Smoke,Dior,56,26,15,100,2020-02-23,46,2020-07-12
27,up,Drake,In My Feelings,31,10,145,,,,
28,up,Tesher,Jalebi Baby,29,3,69,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,10,144,,,,
30,up,G-Eazy & Halsey,Him & I,35,7,143,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),82,5,45,100,2020-03-01,7,2020-04-26
32,up,Travis Scott,HIGHEST IN THE ROOM,36,5,112,35,2019-10-06,2,2019-10-13
33,up,Nicki Minaj,Starships,37,5,125,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),68,15,21,,,,
35,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,10,52,2020-04-12,48,2020-04-19
36,down,Nicki Minaj,Super Freaky Girl (Roman Remix),13,13,2,,,,
37,up,50 Cent,My Life (feat. Eminem & Adam Levine),38,19,9,,,,
38,up,Y2K & bbno$,Lalala,39,2,137,,,,
39,down,Various Artists AR,انا نجم,18,10,7,,,,
40,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,9,80,,,,
41,-,Wezza Montaser & Ali Loka,Ana 3al Gad,-,41,2,,,,
42,down,DJ-MK,وناسه,41,1,102,,,,
43,down,G-Eazy & Kehlani,Good Life,42,13,144,,,,
44,-,Drake,Passionfruit,-,19,7,,,,
45,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,23,5,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,10,60,26,2019-10-06,26,2019-10-06
47,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,8,,,,
48,-,Eminem,The Way I Am,-,36,6,,,,
49,-,Young M.A,Ooouuu,-,41,2,,,,
50,down,Eminem,Survival,43,11,132,,,,
51,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,5,,,,
52,down,Flo Rida,Whistle,44,10,140,,,,
53,-,XXXTENTACION,Look At Me!,-,31,5,,,,
54,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,22,6,,,,
55,-,Eminem,Like Toy Soldiers,-,32,3,,,,
56,-,21 Savage,Bank Account,-,56,2,,,,
57,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,26,3,,,,
58,-,Sheck Wes,Mo Bamba,-,58,1,,,,
59,down,Mohamed Ramadan & GIMS,Ya Habibi,19,1,96,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,16,136,,,,
61,-,Pharoahe Monch,Simon Says,-,32,2,,,,
62,-,Prod by Rose,Cute,-,62,1,,,,
63,-,Async Ross,All That Remains,-,63,1,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,9,15,74,2020-07-05,5,2020-07-12
65,-,Kanye West,Praise God,-,13,8,,,,
66,-,King Manyara RFll,"Life Ain't Fair, Higher Quality",-,56,3,,,,
67,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,32,1,,,,
68,-,Eminem & 50 Cent,Is This Love ('09),-,66,1,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,132,,,,
70,-,Peace Cake,رزم,-,70,1,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),47,11,139,,,,
72,-,Dark Culture,Long Way From Cured,-,72,1,,,,
73,-,Maître Gims,Jasmine,-,73,1,,,,
74,-,Nicki Minaj,Anaconda,-,74,1,,,,
75,-,"Glockboyz Teejaee, OnFully, The Godfather & BandGang Lonnie Bands",Wack Jumper,-,75,1,,,,
76,-,Less Gravity,Sandstorm (Originally by Darude) [lofi],-,76,1,,,,
77,-,2Pac,Dear Mama,-,35,1,,,,
78,-,2Pac,Keep Ya Head Up,-,78,1,,,,
79,-,Rob Arthur,Sex with Me,-,79,1,,,,
80,-,Rob Arthur,Bitch Better Have My Money,-,80,1,,,,
81,-,Travis Scott,SICKO MODE,-,11,79,48,2020-04-26,9,2020-05-03
82,down,Nicki Minaj,Super Freaky Girl,9,9,3,,,,
83,up,Pop Smoke,Invincible,84,30,11,,,,
84,-,Akon,Smack That (feat. Eminem),-,34,2,,,,
85,-,French Montana,No Stylist (feat. Drake),-,48,3,,,,
86,-,Tyga,Ayy Macarena,-,29,7,88,2019-12-01,64,2020-01-12
87,up,Pop Smoke,Got It on Me,88,47,4,25,2020-07-12,25,2020-07-12
88,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,73,1,,,,
89,-,Drake,Money In The Grave (feat. Rick Ross),-,41,6,45,2019-10-06,45,2019-10-06
90,-,Lil Uzi Vert,XO TOUR Llif3,-,46,2,,,,
91,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,40,3,,,,
92,-,Soolking & Kendji Girac,Baila,-,75,1,,,,
93,-,Dadju & Ronisia,Toko Toko,-,82,1,,,,
94,-,Karim Medhat,ارابيسك,-,83,1,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,84,1,,,,
96,down,Smiley,Over the Top (feat. Drake),89,89,2,,,,
97,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),90,90,2,,,,
98,down,JAY-Z & Kanye West,Ni**as in Paris,91,36,6,,,,
99,down,Nicki Minaj,Super Freaky Girl,14,10,3,,,,
100,down,Eminem,Berzerk,32,8,133,,,,
