Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,16,,,,
3,up,Drake,Hotline Bling,3,2,17,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,17,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,17,,,,
6,up,Eminem,Rap God,10,2,16,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],4,4,14,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,17,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),14,6,17,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,16,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,5,,,,
12,up,Ahmed Mekky,Aghla Men Al Yaqout,22,3,17,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),16,2,17,,,,
14,up,Post Malone,Circles,70,8,11,2,2019-10-06,2,2019-10-06
15,up,Travis Scott,HIGHEST IN THE ROOM,87,5,9,35,2019-10-06,2,2019-10-13
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,17,,,,
17,-,Joromix,From a Photograph,-,17,1,,,,
18,up,Drake,God's Plan,25,13,16,,,,
19,up,Drake,In My Feelings,31,10,17,,,,
20,-,Roddy Ricch,The Box,-,19,5,91,2019-12-08,2,2020-02-16
21,up,G-Eazy & Halsey,Him & I,32,7,17,,,,
22,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,22,1,,,,
23,up,G-Eazy & Kehlani,Good Life,37,13,17,,,,
24,up,Kanye West,Love Lockdown,68,24,2,,,,
25,up,Flo Rida,Whistle,39,10,17,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,17,,,,
27,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,27,1,87,2020-02-23,87,2020-02-23
28,up,Flo Rida,I Cry,42,14,17,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),43,11,16,,,,
30,down,Dr. Dre & Snoop Dogg,Still D.R.E.,27,26,6,,,,
31,-,A Boogie wit da Hoodie,Me and My Guitar,-,31,1,70,2020-02-23,70,2020-02-23
32,-,Fleeting,Savannahs Interlude,-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,16,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",47,12,16,,,,
35,-,Russ,Civil War,-,35,1,,,,
36,up,Mr. Probz,Nothing Really Matters,48,20,16,,,,
37,up,Fetty Wap,Trap Queen,50,24,16,,,,
38,down,Nicki Minaj,Starships,7,5,8,,,,
39,up,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],79,39,2,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,16,,,,
41,down,Y2K & bbno$,Lalala,6,2,16,,,,
42,up,Drake,In My Feelings,60,14,15,,,,
43,-,Eminem,Marshall Mathers,-,43,1,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,16,16,,,,
45,up,Mr. Probz,Waves,73,29,15,,,,
46,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,46,1,,,,
47,up,Maître Gims,Bella,86,11,15,,,,
48,up,Tameem Youness,سالمونيلا,89,4,8,,,,
49,up,Post Malone,Wow.,98,12,16,,,,
50,up,Eminem,River (feat. Ed Sheeran),99,11,15,,,,
51,-,Flo Rida,My House,-,35,13,,,,
52,-,Flo Rida,Good Feeling,-,40,12,,,,
53,-,Lil Baby,Forever (feat. Lil Wayne),-,24,1,,,,
54,up,Wegz,باظت,91,7,2,,,,
55,-,Felukah,The Daughter,-,55,1,,,,
56,down,Lil Nas X,Old Town Road,53,9,9,,,,
57,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,26,1,56,2020-03-08,56,2020-03-08
58,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,28,1,,,,
59,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,11,,,,
60,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,11,,,,
61,down,50 Cent,In Da Club,33,20,3,,,,
62,down,El Sawareekh,قلبك بحر مالح,12,12,6,,,,
63,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,51,1,,,,
64,-,THE CARTERS,FRIENDS,-,64,1,,,,
65,down,Costa Lacoste,Баккара,23,23,2,,,,
66,-,Drake,Nice For What,-,48,11,,,,
67,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),26,26,2,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,16,10,,,,
69,-,Tyga & Justin Bieber,Wait For a Minute,-,27,9,,,,
70,-,Drake,Fake Love,-,22,9,,,,
71,down,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],9,9,2,,,,
72,down,Tay Vines,Cosi (Cozy Remix) [feat. Claude Khalud],30,30,2,,,,
73,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],65,46,2,,,,
74,down,KYLE,YES! (feat. Rich The Kid & K CAMP),58,58,2,,,,
75,down,Eminem,Survival,38,11,13,,,,
76,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",84,76,2,33,2020-02-23,33,2020-02-23
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,2,26,2019-10-06,26,2019-10-06
78,-,Post Malone,rockstar (feat. 21 Savage),-,26,7,,,,
79,down,Eminem,Berzerk,36,8,12,,,,
80,-,Post Malone,Better Now,-,19,6,,,,
81,up,Makaveli,Hail Mary,81,36,4,,,,
82,-,Ayo & Teo,Rolex,-,10,5,,,,
83,-,Sickick,Intro (Infected),-,10,1,,,,
84,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,6,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,9,,,,
86,-,Future,Mask Off,-,14,5,,,,
87,down,Missy Elliott,One Minute Man (feat. Ludacris),85,85,2,,,,
88,up,Eminem,Beautiful Pain (feat. Sia),100,16,11,,,,
89,down,Tyga,Ayy Macarena,34,34,3,60,2019-12-29,60,2019-12-29
90,down,Dave,Professor X,18,18,2,,,,
91,down,드렁큰타이거,난 널 원해,20,20,2,,,,
92,down,Kanye West,Stronger,69,69,2,,,,
93,down,NAV,Myself,21,21,2,,,,
94,down,Luke Christopher,CHAMPAGNE RAIN,72,72,2,,,,
95,down,Ne-Yo,So Sick,74,74,2,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,55,15,4,,,,
97,down,Oka Wi Ortega,العب يلا,29,29,4,,,,
98,down,Eminem,When I'm Gone,92,22,4,,,,
99,down,Afroman,Because I Got High (Radio Edit),13,13,2,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,6,,,,
