Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,70,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,66,,,,
4,up,Drake,Hotline Bling,6,2,70,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),7,2,71,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,67,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,59,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,66,,,,
9,up,Eminem,Rap God,13,2,70,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,66,,,,
11,up,Wegz,El-Ghasala,11,3,25,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,70,,,,
13,down,Mohamed Ramadan & GIMS,Ya Habibi,12,1,26,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),18,6,71,,,,
15,-,SMGeezy,Pain & Perspiration,-,15,1,,,,
16,up,Y2K & bbno$,Lalala,33,2,65,,,,
17,up,Drake,Too Good (feat. Rihanna),28,8,59,,,,
18,up,Drake,In My Feelings,29,10,71,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,69,,,,
20,up,Eminem,River (feat. Ed Sheeran),36,11,54,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],14,4,66,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,9,8,,,,
23,-,Tanaka,Distant,-,23,1,,,,
24,-,Chadia Rodriguez & Erika Lei,Donne che odiano le donne,-,24,1,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,16,26,2019-10-06,26,2019-10-06
26,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,26,1,,,,
27,up,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],50,27,2,,,,
28,up,G-Eazy & Halsey,Him & I,31,7,69,,,,
29,-,Powfu,Death Bed (feat. beabadoobee),-,5,23,100,2020-03-01,7,2020-04-26
30,up,DJ-MK,وناسه,32,1,28,,,,
31,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),8,4,12,,,,
32,up,Eminem,Not Afraid,34,12,55,,,,
33,up,G-Eazy & Kehlani,Good Life,35,13,70,,,,
34,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,8,19,,,,
35,down,Eminem,Higher,21,21,2,,,,
36,down,Migos,Gang Gang,24,24,2,,,,
37,-,The Synaptik,La Shay2 Yoz3ejoni (feat. Dodongull),-,20,3,,,,
38,down,XXXTENTACION,Ayala (Outro),25,25,2,,,,
39,-,Dowkah Heim,Don't Leave Me,-,39,1,,,,
40,down,XXXTENTACION,Carry On,27,27,2,,,,
41,-,Masta Killa,Food,-,41,1,,,,
42,up,Lil Peep & XXXTENTACION,Falling Down,62,42,2,,,,
43,down,Nicki Minaj,Starships,10,5,55,,,,
44,-,Polo G,21,-,37,2,93,2020-05-24,93,2020-05-24
45,-,Tyga,Ayy Macarena,-,29,6,88,2019-12-01,64,2020-01-12
46,-,Akua Naru,Poetry: How Does It Feel?,-,46,3,,,,
47,-,Shehab,ستفلي فلوسي,-,47,1,,,,
48,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,35,3,,,,
49,up,Post Malone,Circles,61,8,28,2,2019-10-06,2,2019-10-06
50,-,ElyOtto & Zedivan,Sugar Crash,-,22,1,,,,
51,down,Dave,Location (feat. Burna Boy),19,19,2,,,,
52,down,Drake,God's Plan,16,13,63,,,,
53,-,SAINt JHN,Reflex,-,53,1,,,,
54,-,Chip,Run out Riddim,-,54,1,,,,
55,-,ize,Come Up,-,55,1,,,,
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,3,7,78,2020-08-16,3,2020-08-23
57,-,Pa Salieu,Bang Out (feat. Gazo) [Kwes Darko Remix],-,57,1,,,,
58,up,Eminem,Berzerk,90,8,62,,,,
59,up,Mohamed Ramadan,Aladdin Lamp,86,5,5,,,,
60,-,Marwan Moussa,البوصلة ضاعت,-,13,7,,,,
61,-,Unknown T,WW2,-,55,3,,,,
62,down,Eminem,Survival,53,11,61,,,,
63,down,Flo Rida,Whistle,54,10,67,,,,
64,-,Digga D & AJ Tracey,Bringing It Back,-,64,1,,,,
65,-,Mohamed Ramadan,Ana El Batal,-,23,1,,,,
66,-,Gati,Amaltou L3ar,-,66,1,,,,
67,-,Gati,Chay Kbir,-,67,1,,,,
68,-,ralph,No Flex Man,-,68,1,,,,
69,-,JenJoon,Hayala,-,69,1,,,,
70,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,45,1,,,,
71,-,Gati,N9awem,-,71,1,,,,
72,-,Gati,Baba,-,72,1,,,,
73,-,Tee Grizzley,Set the Record Straight (feat. Chris Brown),-,47,1,,,,
74,-,Shabjdeed,Marbah (feat. Shabmouri),-,62,1,,,,
75,-,Post Malone,Leave,-,75,1,,,,
76,-,"quickly, quickly",Getsomerest/Sleepwell,-,76,1,,,,
77,down,21 Savage,Bank Account,67,57,4,,,,
78,down,Amer,بيغيروا,23,23,2,,,,
79,down,Madame & Fabri Fibra,il mio amico,43,43,2,,,,
80,down,Sfera Ebbasta & J Balvin,Baby,45,45,2,,,,
81,down,XXXTENTACION,Everybody Dies in Their Nightmares,64,12,6,,,,
82,down,Lodi,Rooma (feat. Nokka & Ronja),46,46,2,,,,
83,down,Marracash,BRAVI A CADERE - I polmoni,48,48,2,,,,
84,-,Young Thug,Killed Before,-,59,1,,,,
85,-,Kanye West & JAY-Z,Ni**as in Paris,-,13,3,,,,
86,-,Maître Gims & Maluma,Hola Señorita,-,53,2,,,,
87,-,Lil Tjay & 6LACK,Calling My Phone,-,32,3,70,2021-02-14,5,2021-02-21
88,-,Sergio Valentino,Drive Forever (Remix),-,32,2,,,,
89,down,Migos,Narcos,72,13,4,,,,
90,down,Fred De Palma,Adiós,49,49,2,,,,
91,down,Roddy Ricch,The Box,65,19,19,91,2019-12-08,2,2020-02-16
92,down,NF,CLOUDS,73,41,2,,,,
93,down,Mostafa Elnesr,A5eran Le3bet (feat. Space),77,77,2,,,,
94,down,Mostafa Elnesr,زي الشتا - نسر مع كسار,79,79,2,,,,
95,down,Mostafa Elnesr,حارة السقايين,80,80,2,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,14,60,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),56,11,66,,,,
98,down,Mostafa Elnesr,صدف,81,81,2,,,,
99,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,16,68,,,,
100,down,Mostafa Elnesr,تخليص حق,84,84,2,,,,
