Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
2,-,Faust,71 Minutes of Faust,-,2,18,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,10,2,167,,,,
4,down,Various Artists,Klassiske Mesterværker,3,1,238,,,,
5,up,Max Richter,Sleep,99,1,213,,,,
6,up,Nils Frahm,Day,21,1,13,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,238,,,,
8,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,11,3,235,,,,
9,down,Ludovico Einaudi,Islands - Essential Einaudi,4,4,150,,,,
10,up,Various Artists,Chopin,24,3,93,,,,
11,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,50,11,2,,,,
12,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),7,7,3,,,,
13,-,"Birgit Nilsson, Christa Ludwig, Eberhard Wächter, Karl Böhm, Orchester der Bayreuther Festspiele & Wolfgang Windgassen",Wagner: Tristan und Isolde,-,13,1,,,,
14,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,238,,,,
15,down,Drone Boy,Opera Attack,13,13,3,,,,
16,-,Pierre-Laurent Aimard,Schubert: Ländler,-,16,1,,,,
17,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,9,110,,,,
18,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",37,11,76,,,,
19,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,72,19,2,,,,
20,-,Reivaj Ebol,Emociones - EP,-,20,1,,,,
21,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,21,31,,,,
22,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',87,7,127,,,,
23,up,Ludovico Einaudi,Una Mattina,77,1,226,,,,
24,up,"Berlin Philharmonic, Chor der Berliner Staatsoper, Daniel Barenboim, Falk Struckmann, Johan Botha, Marjana Lipovek, Matti Salminen, Peter Maus, Roman Trekel, Siegfried Jerusalem, Uwe Heilmann & Waltraud Meier",Wagner: Tristan und Isolde,38,24,10,,,,
25,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",46,6,153,,,,
26,-,Shida Shahabi,Homes,-,25,6,,,,
27,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",6,6,3,,,,
28,up,Secret Garden,Storyteller,85,21,35,,,,
29,down,Víkingur Ólafsson,Johann Sebastian Bach,23,3,157,,,,
30,-,Ludovico Einaudi,Seven Days Walking: Day 6,-,22,12,,,,
31,-,Hilliard Ensemble & Jan Garbarek,Officium,-,31,10,,,,
32,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,40,32,2,,,,
33,down,Lars Vogt,"Bach: Goldberg Variations, BWV 988",30,18,18,,,,
34,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,33,1,90,,,,
35,up,Hania Rani,Esja,47,3,98,,,,
36,-,Gothenburg Symphony Orchestra,Tchaikovsky - Complete Symphonies,-,36,1,,,,
37,down,TWO LANES,Duality (Piano Versions),12,12,8,,,,
38,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,38,1,,,,
39,up,Yiruma,SOLO,68,12,22,,,,
40,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,3,228,,,,
41,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,1,178,,,,
42,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,140,,,,
43,up,Varios Artistas,40 Most Beautiful Arias,57,3,185,,,,
44,-,Martin Fröst,"Mozart: Clarinet Concerto in A Major, K. 622 & Clarinet Quintet in A Major, K. 581",-,44,2,,,,
45,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,11,94,,,,
46,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,6,22,,,,
47,-,Mao Fujita,Bach Transcriptions - EP,-,7,3,,,,
48,-,Various Artists,Mozart For Sleep,-,20,31,,,,
49,up,Beeth Moz,Chopin (Gold Classics),75,5,134,,,,
50,up,Víkingur Ólafsson,Goldberg Variations,53,1,33,,,,
51,-,Danish National Chamber Orchestra & Ádám Fischer,Mozart: 45 Symphonies,-,51,2,,,,
52,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,3,7,,,,
53,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,"Syng Nye Og Gamle Salmer Til Påske Og Pinse, Vol. 2",-,8,13,,,,
54,-,Akademie für Alte Musik Berlin,Telemann: Concerti per molti stromenti,-,39,3,,,,
55,down,"Bjarne Fiskum, TrondheimSolistene & Marianne Thorsen",Antonio Vivaldi: De Fire Årstider,39,25,37,,,,
56,-,Andrés Segovia,Andrés Segovia - Guitar Recital,-,56,1,,,,
57,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",62,14,85,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,15,76,,,,
59,up,Secret Garden,Nocturne: The 25th Anniversary Collection,76,11,43,,,,
60,-,Eventyrteatret,Rapunzel,-,1,25,,,,
61,down,Luke Faulkner,Satie: Gymnopédies & Gnossiennes,58,33,9,,,,
62,-,Lang Lang,The Mozart Album,-,62,2,,,,
63,-,Chad Lawson,Bach Interpreted: Piano Variations on Bach Chorales,-,46,4,,,,
64,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Bach: Cantatas, Vol. 12",-,64,1,,,,
65,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,65,1,,,,
66,-,Erling Blöndal Bengtsson,Bach: 6 Solo Cello Suites,-,66,1,,,,
67,down,Federico Albanese,Days of Passage,48,19,7,,,,
68,-,Bent Fabricius-Bjerre & LiveStrings,Natsværmeri,-,1,22,,,,
69,-,Danish String Quartet,Wood Works,-,17,65,,,,
70,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,57,,,,
71,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,78,1,43,,,,
72,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,28,44,,,,
73,-,Jean-Michel Blais,sérénades,-,56,5,,,,
74,-,Philip Glass,Glass: Solo Piano,-,42,11,,,,
75,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,75,1,,,,
76,-,Alexandra Stréliski,INSCAPE,-,5,54,,,,
77,-,Cathedral & Philip Daniel,Flicker,-,77,1,,,,
78,-,"Choir of King's College, Cambridge","Essential Carols - The Very Best of King's College, Cambridge",-,67,3,,,,
79,-,Daniel Barenboim,Chopin: Nocturnes,-,7,72,,,,
80,-,"Marek Janowski, Deutsches Symphonie-Orchester Berlin & Rundfunkchor Berlin",Weber: Oberon,-,80,1,,,,
81,down,Henrik Lindstrand,Klangland,31,31,4,,,,
82,down,Various Artists,Beautiful Classical Music,27,12,10,,,,
83,-,Various Artists,Dark Academia - Classical Music for Studying,-,83,1,,,,
84,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,10,77,,,,
85,-,Akademisk Kor Århus & Ole Faurschou,Forår og sommer i Den Gamle By,-,13,7,,,,
86,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,2,91,,,,
87,-,Amaranth Cove,Envision - EP,-,63,3,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,Sibelius: Finlandia - Valse triste - Tapiola - the Swan of Tuonela,-,66,2,,,,
89,down,Leonard Bernstein & New York Philharmonic,Mahler: Symphony No. 3,60,27,6,,,,
90,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,28,7,183,,,,
91,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,22,1,9,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Valse Triste,-,9,60,,,,
93,-,Nikolai Korniev & St. Petersburg Chamber Choir,Sacred Choral Music from Russia,-,51,3,,,,
94,-,Sir Simon Rattle,Mahler: Symphony No.2 'Resurrection',-,94,1,,,,
95,-,Hania Rani,On Giacometti,-,1,34,,,,
96,-,"London Philharmonic Orchestra, London Symphony Orchestra & Earl Wild",Elgar: Enigma Variations - Pomp & Circumstance Marches Nos. 1-5,-,96,1,,,,
97,-,Jacob's Piano,Jacob's Melodies - EP,-,77,2,,,,
98,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,1,218,,,,
99,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,12,10,,,,
100,-,Various Artists,40 Most Beautiful Cello Classics,-,6,130,,,,
