Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
3,up,Joe Cocker,You Can Leave Your Hat On,5,3,3,,,,
4,up,Gary Moore,Still Got the Blues,7,1,223,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,236,,,,
6,down,Slash & Chris Stapleton,Oh Well,3,3,8,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,238,,,,
8,up,Etta James,A Sunday Kind of Love,12,4,216,,,,
9,down,Slash,Killing Floor (feat. Brian Johnson),4,2,13,,,,
10,down,Etta James,I Just Want to Make Love to You,9,4,221,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,2,225,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,3,122,,,,
13,down,Slash & Iggy Pop,Awful Dream,10,10,2,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,9,195,,,,
15,down,Fox Nigon,Bad Boy,14,9,28,,,,
16,up,George Thorogood & The Destroyers,Howlin' for My Baby,33,16,3,,,,
17,down,米弟華特,Mannish Boy,16,4,210,,,,
18,down,Eric Clapton,Motherless Child,17,7,71,,,,
19,up,Big Mama Thornton,Hound Dog (Single Version),25,19,3,,,,
20,down,Elmore James,Dust My Broom,18,18,15,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,10,206,,,,
22,up,Robert Johnson,Cross Road Blues,28,6,198,,,,
23,down,B.B. King,Rock Me Baby,21,8,186,,,,
24,up,T-Bone Walker,Call It Stormy Monday,27,12,168,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,204,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),30,16,62,,,,
27,up,Nina Simone,Backlash Blues,36,7,193,,,,
28,down,Etta James,All I Could Do Was Cry,24,16,167,,,,
29,up,Joe Bonamassa,Drive,34,24,135,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,26,4,191,,,,
31,down,John Lee Hooker,Boogie Chillen,22,3,206,,,,
32,up,B.B. King,Paying the Cost to Be the Boss,46,15,160,,,,
33,down,Robert Finley,Souled Out On You,29,9,79,,,,
34,down,Muddy Waters,I Can't Be Satisfied,32,11,105,,,,
35,up,Etta James,Fool That I Am,45,33,52,,,,
36,up,Gary Moore,Walking By Myself,37,22,135,,,,
37,up,The Teskey Brothers,So Caught Up,49,37,3,,,,
38,up,The Teskey Brothers,Rain,38,38,2,,,,
39,down,Etta James,Trust In Me,31,17,100,,,,
40,up,Joe Cocker,Night Calls,43,40,3,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,8,190,,,,
42,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,20,20,3,,,,
43,up,B.B. King,How Blue Can You Get?,65,2,203,,,,
44,down,Ray Charles,I Believe to My Soul,39,39,3,,,,
45,-,B.B. King,Ain't Nobody Home,-,13,163,,,,
46,up,Canned Heat,On the Road Again,57,46,4,,,,
47,up,The Teskey Brothers,Hold Me,50,47,3,,,,
48,up,The Rolling Stones,Ride 'Em On Down,61,23,96,,,,
49,up,Joe Bonamassa,Mountain Climbing,78,42,63,,,,
50,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,50,1,,,,
51,up,Gary Moore,Over the Hills and Far Away,51,51,3,,,,
52,up,Jason Isbell,Cover Me Up,70,52,2,,,,
53,up,Noah Cyrus,I MISS U,54,53,2,,,,
54,down,Michael Oldfield,Heaven's Open,52,28,76,,,,
55,down,The Black Keys,Crawling Kingsnake,47,1,158,,,,
56,-,No Blues featuring Tracy Bonham,Black Cadillac,-,37,36,,,,
57,-,Muddy Waters,Mannish Boy (Single Version),-,11,125,,,,
58,down,Nina Simone,I Want a Little Sugar In My Bowl,48,48,9,,,,
59,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,19,81,,,,
60,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),86,44,9,,,,
61,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,26,114,,,,
62,down,Blind Willie McTell,Statesboro Blues,41,25,123,,,,
63,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,37,13,,,,
64,up,Joe Bonamassa,Different Shades of Blue,98,29,44,,,,
65,up,Pipiolas & Kiko Veneno,Llorarme,91,12,7,,,,
66,down,Blues Delight,Slightly Hung Over,58,25,32,,,,
67,up,Rory Gallagher,Bad Penny,76,6,56,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,40,8,200,,,,
69,down,Luther Allison,Life Is a Bitch,59,44,11,,,,
70,down,Fats Domino,Blueberry Hill,69,9,74,,,,
71,-,Joe Bonamassa,This Train,-,58,7,,,,
72,-,The Teskey Brothers,Carry You,-,72,1,,,,
73,down,The Rolling Stones,Just Your Fool,71,20,105,,,,
74,-,Joe Bonamassa,Oh Beautiful!,-,66,6,,,,
75,down,Joe Cocker,Summer In the City,55,55,3,,,,
76,up,Altered Five Blues Band,Don't Tell Me I Can't,92,31,7,,,,
77,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),56,37,13,,,,
78,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,58,7,,,,
79,-,Nina Simone,The House of the Rising Sun,-,11,110,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,24,,,,
81,-,B.B. King,Hummingbird,-,31,63,,,,
82,down,Dorothy Moore,Misty Blue,63,29,116,,,,
83,-,Freddie King,Hide Away,-,22,53,,,,
84,-,Joe Bonamassa,Blues Deluxe (Remastered),-,84,1,,,,
85,up,Michele McCain,You Move You Loose,89,3,55,,,,
86,-,Sleepy Penguin,Cozy Piano Melodies,-,86,1,,,,
87,down,Etta James,Something's Got a Hold on Me,44,6,170,,,,
88,down,Etta James,Don't Cry Baby,62,32,46,,,,
89,-,Daniel Norgren,Howling Around My Happy Home,-,89,1,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),80,1,232,,,,
91,down,Michele McCain,I Love Him So(Thank You Jesus),90,2,78,,,,
92,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,48,13,,,,
93,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,43,,,,
94,-,Pino Daniele,Napule È,-,94,1,,,,
95,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,28,,,,
96,-,Sleepy Penguin,Fairy Piano Magical Tunes,-,96,1,,,,
97,-,B.B. King,Everyday I Have the Blues,-,48,8,,,,
