Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,2,1,230,,,,
2,up,米弟華特,Mannish Boy,3,2,225,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,2,219,,,,
4,up,Canned Heat,On the Road Again,6,3,232,,,,
5,up,Dorothy Moore,Misty Blue,7,3,220,,,,
6,down,Gary Moore,Still Got the Blues,1,1,231,,,,
7,up,米弟華特,Bus Driver,8,4,237,,,,
8,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,223,,,,
9,down,Gary Moore,Walking By Myself,5,3,235,,,,
10,-,Canned Heat,Goin' Up the Country,-,9,176,,,,
11,-,Joanne Shaw Taylor,Heavy Soul,-,11,1,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),13,10,3,,,,
