Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phillip Walker,Happy Man Blues,-,1,1,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,down,Dark Lungs,The Undertaker,1,1,69,,,,
4,up,The Black Keys,Crawling Kingsnake,12,4,5,,,,
5,up,Robert Simon Thoma,Oldtimer Race,11,3,6,,,,
6,up,Francisco E. Rizzuto,The Next Wave,23,6,14,,,,
7,-,Fenton Robinson,Smoke Stack Lightnin',-,7,1,,,,
8,down,Pugface,Storm,6,2,32,,,,
9,down,House of Sun,The House of the Rising Sun,3,1,64,,,,
10,down,Etta James,At Last,4,2,80,,,,
11,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,11,2,,,,
12,up,Van Morrison,Latest Record Project,39,12,7,,,,
13,down,Aerosmith,"Shame, Shame, Shame",7,5,3,,,,
14,down,The Black Keys,Crawling Kingsnake (Edit),8,4,5,,,,
15,-,Muddy Waters,Hoochie Coochie Man,-,9,5,,,,
16,up,Van Morrison,A Few Bars Early,31,16,2,,,,
17,-,Johnny Young,Crawling Kingsnake,-,9,3,,,,
18,up,Van Morrison,It Hurts Me Too,57,18,2,,,,
19,-,Muddy Waters,Mannish Boy,-,3,8,,,,
20,up,Van Morrison,Only a Song,21,1,7,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,1,3,,,,
22,up,Van Morrison,Psychoanalysts' Ball,56,22,2,,,,
23,up,Van Morrison,Thank God for the Blues,62,23,2,,,,
24,up,Van Morrison,Tried to Do the Right Thing,54,24,2,,,,
25,up,Van Morrison,Breaking the Spell,97,25,2,,,,
26,-,Van Morrison,Duper's Delight,-,26,1,,,,
27,up,Van Morrison,The Long Con,61,27,2,,,,
28,up,Van Morrison,Love Should Come with a Warning,68,6,4,,,,
29,up,Van Morrison,No Good Deed Goes Unpunished,45,29,2,,,,
30,up,Van Morrison,Diabolic Pressure,67,30,2,,,,
31,up,Van Morrison,Blue Funk,72,31,2,,,,
32,up,Van Morrison,Where Have All the Rebels Gone?,43,32,2,,,,
33,up,Van Morrison,Up County Down,99,33,2,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,80,,,,
35,-,Van Morrison,Double Bind,-,35,1,,,,
36,up,Van Morrison,Big Lie,64,36,2,,,,
37,up,Van Morrison,Deadbeat Saturday Night,76,37,2,,,,
38,down,Michele McCain,You Move You Lose,17,4,62,,,,
39,up,Van Morrison,My Time After a While,94,39,2,,,,
40,down,Michele McCain,Shake It Mama,16,4,60,,,,
41,down,Michele McCain,I Love Him So,15,4,61,,,,
42,-,Van Morrison,He's Not the Kingpin,-,42,1,,,,
43,down,Michele McCain,Come Up To My Place,14,6,62,,,,
44,-,Van Morrison,Western Man,-,44,1,,,,
45,-,Van Morrison,"Stop Bitching, Do Something",-,45,1,,,,
46,-,Van Morrison,Mistaken Identity,-,46,1,,,,
47,up,Van Morrison,Double Agent,91,47,2,,,,
48,-,Van Morrison,They Own the Media,-,48,1,,,,
49,-,Van Morrison,Why Are You on Facebook?,-,49,1,,,,
50,down,Etta James,I'd Rather Go Blind,13,5,80,,,,
51,down,Etta James,I Just Want to Make Love to You,27,2,65,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),49,19,19,,,,
53,-,Van Morrison,Jealousy,-,53,1,,,,
54,down,B.B. King,The Thrill Is Gone,18,2,78,,,,
55,down,John Lee Hooker,Boom Boom,22,6,37,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',47,10,67,,,,
57,up,T-Bone Walker,Call It Stormy Monday,69,21,27,,,,
58,-,The Black Keys,Poor Boy a Long Way From Home,-,58,1,,,,
59,down,Etta James,A Sunday Kind of Love,30,8,64,,,,
60,down,James Chatburn,Hound on My Heels,37,11,11,,,,
61,-,The Black Keys,Louise,-,61,1,,,,
62,up,Elmore James,Dust My Broom,79,3,60,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,36,3,51,,,,
64,-,Muddy Waters,I Can't Be Satisfied,-,14,29,,,,
65,-,The Black Keys,Stay All Night,-,65,1,,,,
66,-,The Black Keys,Do the Romp,-,66,1,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,50,,,,
68,down,Chris Cain,Too Many Problems,42,22,6,,,,
69,down,The Animals,The House of the Rising Sun,20,2,73,,,,
70,down,B.B. King,Rock Me Baby,65,17,39,,,,
71,down,Robert Johnson,Cross Road Blues,34,12,45,,,,
72,-,The Black Keys,Coal Black Mattie,-,72,1,,,,
73,-,Clarence Carter,Slip Away,-,16,22,,,,
74,-,The Black Keys,"Sad Days, Lonely Nights",-,74,1,,,,
75,down,Joseba Irazoki,Zas I,46,29,9,,,,
76,-,B.B. King,How Blue Can You Get?,-,4,69,,,,
77,down,Joseba Irazoki,Eztegara II,48,22,12,,,,
78,down,Delgres,Lese Mwen Ale,25,24,4,,,,
79,down,Joseba Irazoki,Eztegara I,50,42,11,,,,
80,down,Thomas Dybdahl,A Little Something to Give,26,14,19,,,,
81,-,Muddy Waters,Rollin' Stone,-,1,2,,,,
82,down,Robert Finley,Sharecropper’s Son,33,33,2,,,,
83,-,The Black Keys,Come on and Go with Me,-,83,1,,,,
84,-,The Black Keys,Mellow Peaches,-,84,1,,,,
85,-,The Black Keys,Walk with Me,-,85,1,,,,
86,down,Albert Cummings,First Day,19,4,10,,,,
87,up,Albert King,Born Under a Bad Sign,88,59,7,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,24,37,,,,
89,down,Joe Tex,Show Me,87,28,24,,,,
90,-,Rory Gallagher,A Million Miles Away,-,7,3,,,,
91,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,91,1,,,,
92,-,Curtis Mayfield,Move On Up,-,92,1,,,,
93,-,Elmore James,Shake Your Money Maker,-,71,6,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,39,16,,,,
95,-,Howlin' Wolf,Wang Dang Doodle,-,75,2,,,,
96,-,R.L. Burnside,Someday Baby,-,96,1,,,,
97,-,Joe Bonamassa,Different Shades of Blue,-,82,3,,,,
98,down,米弟華特,Mannish Boy,41,4,58,,,,
99,down,Gary Moore,Still Got the Blues,32,1,68,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,84,3,68,,,,
