Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Caravan,1974,4,1,41,,,,
3,down,六角精児バンド,石ころ人生,2,1,238,,,,
4,up,憂歌団,生聞59分 (Remastered),27,4,43,,,,
5,up,憂歌団,憂歌団,20,3,239,,,,
6,down,The Rolling Stones,Blue & Lonesome,5,1,242,,,,
7,-,B.B. King,One Kind Favor (Bonus Track Version),-,7,54,,,,
8,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,8,2,104,,,,
9,up,B.B. King,Live At the Regal,9,4,232,,,,
10,down,Nina Simone,Sings the Blues,7,1,234,,,,
11,up,Billie Holiday,Solitude,26,3,104,,,,
12,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
13,up,アルバート・キング,ボーン・アンダー・ア・バッド・サイン,17,4,40,,,,
14,up,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',38,7,218,,,,
15,up,Emahoy Tsege Mariam Gebru,Souvenirs,15,1,18,,,,
16,down,T-Bone Walker,T-Bone Blues,13,10,209,,,,
17,down,ライ・クーダー,Boomer's Story,14,4,238,,,,
18,up,T字路s,Tの讃歌,21,1,242,,,,
19,up,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,25,3,222,,,,
20,down,DURAN,30 Scratchy Backroad Blues,10,1,15,,,,
21,up,フレディ・キング,レッツ・ハイダウェイ・アンド・ダンス・アウェイ,32,11,39,,,,
22,down,B.B. King,Completely Well,11,7,181,,,,
23,up,G. Love & Special Sauce,Philadelphia Mississippi,23,1,95,,,,
24,up,Big Bill Broonzy,Good Time Tonight,30,24,3,,,,
25,up,The Blues Brothers,Briefcase Full of Blues,40,6,228,,,,
26,up,Robert Johnson,King of the Delta Blues Singers,28,6,212,,,,
27,down,Etta James,At Last!,18,3,223,,,,
28,down,Joanne Shaw Taylor,Heavy Soul,6,6,3,,,,
29,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,29,1,,,,
30,down,Caravan,Bittersweet Days,12,1,188,,,,
31,down,Skip James,Today!,16,16,5,,,,
32,up,T字路s,これさえあれば - EP,33,2,242,,,,
33,up,憂歌団,知ってるかい!?,72,20,125,,,,
34,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,29,8,216,,,,
35,up,Gary Moore,Still Got the Blues,41,8,205,,,,
36,up,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,57,12,30,,,,
37,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,67,10,136,,,,
38,down,T字路s,T字路s,24,1,241,,,,
39,-,憂歌団,憂歌団 Pure Best,-,11,156,,,,
40,up,憂歌団,”生聞”59分!,68,6,183,,,,
41,down,Toronzo Cannon,Shut Up & Play!,22,22,3,,,,
42,down,Muddy Waters,The Best of Muddy Waters,19,13,194,,,,
