Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,up,六角精児バンド,石ころ人生,2,1,234,,,,
3,up,DURAN,30 Scratchy Backroad Blues,7,1,11,,,,
4,down,Caravan,1974,3,1,37,,,,
5,down,The Rolling Stones,Blue & Lonesome,4,1,238,,,,
6,up,T字路s,Tの讃歌,14,1,238,,,,
7,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,9,2,100,,,,
8,up,Nina Simone,Sings the Blues,10,1,230,,,,
9,down,B.B. King,Live At the Regal,5,4,228,,,,
10,up,Robert Johnson,King of the Delta Blues Singers,29,6,208,,,,
11,up,T字路s,T字路s,15,1,237,,,,
12,up,Etta James,At Last!,13,3,219,,,,
13,up,T-Bone Walker,T-Bone Blues,22,10,205,,,,
14,down,ライ・クーダー,Boomer's Story,8,4,234,,,,
15,down,憂歌団,憂歌団,12,3,235,,,,
16,up,Emahoy Tsege Mariam Gebru,Souvenirs,25,1,14,,,,
17,down,憂歌団,生聞59分 (Remastered),16,11,39,,,,
18,up,The Blues Brothers,Briefcase Full of Blues,43,6,224,,,,
19,down,B.B. King,Completely Well,11,7,177,,,,
20,up,Caravan,Bittersweet Days,32,1,184,,,,
21,up,T字路s,これさえあれば - EP,21,2,238,,,,
22,down,B.B. King,Singin' the Blues,17,14,142,,,,
23,down,アルバート・キング,ボーン・アンダー・ア・バッド・サイン,19,4,36,,,,
24,up,"Christone ""Kingfish"" Ingram",662,27,1,145,,,,
25,-,Alice Phoebe Lou,Paper Castles,-,8,96,,,,
26,up,Muddy Waters,The Best of Muddy Waters,35,13,190,,,,
27,up,G. Love & Special Sauce & Donavon Frankenreiter,Live in Boston,28,12,26,,,,
28,up,Muddy Waters,The Folk Singer,49,20,132,,,,
29,up,Eric Clapton,Blues,39,13,118,,,,
30,-,Caravan,The Universe in my Mind,-,1,232,,,,
31,up,Billie Holiday,Billie's Blues,31,6,69,,,,
32,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,74,12,166,,,,
33,up,Billie Holiday,Lady Sings the Blues,33,6,82,,,,
34,up,MYKEY,ブルース&レゲエ - EP,38,6,10,,,,
35,down,フレディ・キング,レッツ・ハイダウェイ・アンド・ダンス・アウェイ,23,11,35,,,,
36,down,Gary Moore,Still Got the Blues,18,8,201,,,,
37,down,Billie Holiday,Solitude,24,3,100,,,,
38,up,Gary Moore,Back to the Blues (Deluxe Edition),46,1,48,,,,
39,up,Howlin' Wolf,Moanin' in the Moonlight,99,4,153,,,,
40,down,Sue Foley,One Guitar Woman,34,4,9,,,,
41,up,Big Joe Williams,I Got Wild,95,24,28,,,,
42,up,Muddy Waters,The Real Folk Blues,58,14,153,,,,
43,down,Robert Johnson,The Complete Recordings,37,1,234,,,,
44,down,Various Artists,夜に聴く音楽 - 大人のブルース名曲集,30,3,218,,,,
45,up,Bonnie Raitt,Just Like That...,50,1,100,,,,
46,up,Caravan,Quiet Fanfare,69,2,166,,,,
47,down,Freddie King,Getting Ready...,40,20,125,,,,
48,up,Muddy Waters,Electric Mud,96,27,16,,,,
49,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
50,down,Albert Collins,Ice Pickin',44,7,157,,,,
51,down,The Black Keys,Delta Kream,42,1,155,43,2021-05-16,43,2021-05-16
52,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),83,17,28,,,,
53,down,吾妻光良 & The Swinging Boppers,Seven & Bi-decade The Great Victor Masters 2003-2006,36,8,212,,,,
54,-,Koko Taylor,I Got What It Takes,-,29,6,,,,
55,up,Magic Sam,West Side Soul,63,18,134,,,,
56,down,吾妻光良 & The Swinging Boppers,Sqeezin' & Blowin',26,7,214,,,,
57,-,"Jimmy ""T99"" Nelson",Cry Hard Luck,-,57,1,,,,
58,up,Albert King & Stevie Ray Vaughan,In Session (Live),62,24,118,,,,
59,up,アルバート・キング,ライヴ・イン・ザ・70's (Live),73,59,15,,,,
60,down,デヴィッド・サンボーン,ヒア・アンド・ゴーン,20,20,7,,,,
61,down,B.B. King,Live In Cook County Jail,56,6,103,,,,
62,-,Beth Hart,War in My Mind,-,35,8,80,2019-10-06,80,2019-10-06
63,-,Mick Clarke,Break It Down (2024 Remaster) - EP,-,63,1,,,,
64,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,16,17,,,,
65,-,Van Morrison,Roll With the Punches,-,37,10,,,,
66,up,Big Mama Thornton,Hound Dog: The Peacock Recordings,67,66,2,,,,
67,down,Etta James,Tell Mama,47,14,112,,,,
68,-,ジミー・ロジャーズ,Chicago Bound,-,30,27,,,,
69,-,Various Artists,Blues Harp Diggers - Chicago Harmonica Gang,-,42,12,,,,
70,-,Various Artists,The Fire & Fury Story (Disc 3),-,70,3,,,,
71,up,Bessie Smith,The Best of Bessie Smith,71,22,24,,,,
72,-,Albert King,The Very Best of Albert King,-,22,15,,,,
73,-,Yota Kobayashi,ONE,-,28,12,,,,
74,-,Joe Bonamassa,Blues of Desperation,-,27,30,,,,
75,down,B.B.キング,The Jungle,53,29,31,,,,
76,down,B.B. King,80,60,15,116,,,,
77,-,G. Love & Special Sauce,Philadelphia Mississippi,-,1,92,,,,
78,-,Muddy Waters,Muddy Waters Blues Band Live Paris 1968 (Restauración 2023) [feat. Otis Spann],-,2,18,,,,
79,-,Various Artists,Funky Blues Connection,-,45,4,,,,
80,-,"Bobby ""Blue"" Bland",Dreamer,-,41,9,,,,
81,-,Boz Scaggs,Out of the Blues,-,5,75,,,,
82,down,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",41,17,31,,,,
83,-,B.B. King,Makin Love Is Good for You,-,44,13,,,,
84,down,Sister Rosetta Tharpe & Ethel Waters,"Milestones of Legends: Female Blues Singers, Vol. 3",54,42,5,,,,
85,down,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,75,8,137,,,,
86,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,97,,,,
87,down,Howlin' Wolf,Howlin' Wolf,66,23,128,,,,
88,down,Allen Hinds,Beyond It All,68,44,25,,,,
89,-,Caravan,Live at CLUB CITTA',-,2,120,,,,
90,-,Kenny Wayne Shepherd Band,Goin' Home,-,29,10,,,,
91,-,Robben Ford,Blue Moon,-,11,39,,,,
92,-,Albert King,King Of The Blues Guitar (Reissue),-,28,12,,,,
93,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,160,,,,
94,-,憂歌団,知ってるかい!?,-,20,121,,,,
95,-,Keb' Mo',Good To Be...,-,2,73,,,,
96,down,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),45,20,48,,,,
97,-,Jimmy Smith,The Sermon!,-,52,10,,,,
98,-,Caravan,Live at 鎌倉芸術館,-,1,101,,,,
99,-,Rob Rio,"Thank You, Joe Turner!",-,99,1,,,,
100,-,アル・クーパー,Naked Songs,-,13,145,,,,
