Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,211,,,,
2,up,2CELLOS,Celloverse,4,2,138,,,,
3,up,Gipsy Kings,No Volvere,7,3,2,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,140,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,97,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,42,,,,
7,down,Stephan Moccio,Home,2,2,3,,,,
8,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",39,8,2,,,,
9,up,Andrea Bocelli,Besame mucho,9,1,166,,,,
10,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",43,10,2,,,,
11,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",56,11,2,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,1,213,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,48,,,,
14,down,Stephan Moccio,Lavender Fields,8,6,5,,,,
15,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),20,15,3,,,,
16,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",40,16,2,,,,
17,down,Stephan Moccio,The Wanderer,11,6,18,,,,
18,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,10,10,4,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],21,6,11,,,,
20,up,Tony Ann,ICARUS,45,4,21,,,,
21,down,Stephan Moccio,Communion,18,6,11,,,,
22,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,61,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),23,23,3,,,,
24,down,Ólafur Arnalds,improvisation,16,6,8,,,,
25,up,Ludovico Einaudi,Adieux,35,4,21,,,,
26,down,Stephan Moccio,Make-believe,13,9,6,,,,
27,up,Yujin Tanifuji,Furusato,92,27,3,,,,
28,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,78,,,,
29,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],25,6,16,,,,
30,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,14,14,2,,,,
31,-,Josch Hügel,Elemental: I. Air,-,31,1,,,,
32,down,Stephan Moccio,Nightingale,15,8,12,,,,
33,-,Jiří Horák,Embroidery,-,33,1,,,,
34,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,5,45,,,,
