Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,3,1,11,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,53,,,,
3,down,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",1,1,75,,,,
4,up,Andrea Bocelli,Besame mucho,98,2,76,,,,
5,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,1,34,,,,
6,-,Sofiane Pamart,MOON,-,6,1,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",5,1,8,,,,
8,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,4,4,29,,,,
9,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,9,1,,,,
10,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,10,1,,,,
11,-,Milana Zilnik,Aprile,-,11,1,,,,
12,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,12,25,,,,
13,-,Aron van Selm,Lament (Solo Piano),-,13,1,,,,
14,up,Fabrizio Paterlini,Solitude,63,14,2,,,,
15,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,15,10,,,,
16,up,HAUSER & London Symphony Orchestra,Swan Lake,92,2,43,,,,
17,up,Max Richter,Mirrors,69,10,8,,,,
18,-,The Masked Pianoman,Farewell,-,18,1,,,,
19,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,19,1,,,,
20,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,39,,,,
21,up,Lucas Forch,Arturo,45,21,3,,,,
22,-,里歐皮,Sweet dream,-,22,1,,,,
23,-,Milana Zilnik,Viola,-,23,3,,,,
24,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,24,3,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,19,20,,,,
26,-,Laurence Ipsum,On a Steep Slope,-,26,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,8,33,,,,
28,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,28,1,,,,
29,-,Brian Keane & Omar Faruk Tekbilek,Your Love Is My Cure,-,29,1,,,,
30,-,Kyoji,Flo-,-,6,5,,,,
31,-,Vetle Nærø,Hypnagogia,-,31,1,,,,
32,-,Randall Goosby & Zhu Wang,Adoration,-,32,1,,,,
33,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,33,1,,,,
34,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,34,3,,,,
35,up,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,48,35,8,,,,
36,-,Richard Clayderman,Ballade pour Adeline,-,36,4,,,,
37,up,Ludovico Einaudi,Nuvole bianche,46,2,39,,,,
38,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,38,1,,,,
39,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,33,,,,
40,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,40,1,,,,
41,-,Javi Lobe,Past and Present,-,41,2,,,,
42,-,Andrea Bocelli,Silent Night (Piano Version),-,42,2,,,,
43,-,Goetz Oestlind,Soluppgång,-,35,3,,,,
44,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,34,2,,,,
45,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,14,5,,,,
46,-,Brian Crain,Ballet of the Little Cafe,-,8,15,,,,
47,-,Hildur Guðnadóttir,My,-,47,1,,,,
48,-,Gregory Alan Davis,"Orpheus in the Underworld, Act II: Can-Can",-,48,1,,,,
49,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,49,3,,,,
50,-,Intersection (AKA Kristina & Laura),Je Te Veux,-,50,1,,,,
51,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,20,28,,,,
52,-,Laurence Ipsum,Not Dark Yet,-,30,7,,,,
53,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,53,1,,,,
54,-,Andreas Ihlebæk,Let Me Be Good,-,54,1,,,,
55,-,I TRAVEL LIGHT,Antidote,-,55,1,,,,
56,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,23,5,,,,
57,-,Sarah Watson,Dream,-,32,3,,,,
58,-,Luke Howard & Brett Kelly,Bear Story I,-,58,1,,,,
59,-,Tom Blankenberg,hibiskus,-,59,2,,,,
60,-,Daniele Meneghello,Momenti,-,60,1,,,,
61,-,ATELLER,Go Get the Money (feat. Phase One),-,61,1,,,,
62,-,Luke Howard & Brett Kelly,Bear Story II,-,54,4,,,,
63,-,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",-,63,1,,,,
64,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,51,13,21,,,,
65,-,Milana Zilnik,Febbraio,-,65,1,,,,
66,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,66,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,6,24,,,,
68,-,Luke Howard,"In Metaphor, Solace",-,49,7,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,8,17,,,,
70,-,Wide Eyed,Arc (Solo Piano Version),-,70,1,,,,
71,-,2CELLOS,Thunderstruck,-,71,3,,,,
72,up,Dustin O'Halloran,Opus 18 (Silfur Version),100,8,6,,,,
73,-,Joep Beving,Ab Ovo,-,73,2,,,,
74,-,Ennio Morricone,My Name Is Nobody,-,14,10,,,,
75,-,Ólafur Arnalds,Spiral (Sunrise Session),-,75,1,,,,
76,down,Jamal Aliyev,Serenade,8,8,2,,,,
77,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),65,22,7,,,,
78,-,Milana Zilnik,Marzo,-,78,1,,,,
79,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,6,7,,,,
80,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,12,12,,,,
81,-,Luke Howard,Casino,-,8,8,,,,
82,-,The Piano Guys,Ants Marching / Ode to Joy,-,82,1,,,,
83,-,The Tavern,"Forsaken Child of Ancient Times (Dvanil's Nest) [from ""Genshin Impact] [Medieval Style]",-,83,1,,,,
84,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act I: 2. Waltz (Tempo di valse)",-,84,1,,,,
85,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,85,1,,,,
86,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,74,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,8,14,,,,
88,-,Andreas Ihlebæk,Skraavika,-,88,1,,,,
89,-,Amity Fall,Weight,-,89,1,,,,
90,-,"Sir Roger Norrington, Yvonne Kenny, Schütz Choir of London, The London Classical Players, Sarah Walker & Patrick Power",Symphony No. 9 in D minor 'Choral' Op. 125: II. Molto vivace - Presto - Molto vivace - Presto,-,90,1,,,,
91,-,Anna Phoebe,Baby Can I Hold You,-,91,1,,,,
92,-,"Amy Dickson, Simon Mulligan & ADAM BARNETT-HART",The Seal Lullaby,-,92,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,La Solitudine,-,93,1,,,,
94,-,Sophie Hutchings,Love & Keep,-,94,1,,,,
95,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,22,2,,,,
96,-,Andrea Bocelli,Bellissime stelle,-,26,2,,,,
97,-,Nicola Benedetti & Scottish Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315, Op. 8 No. 2 ""Summer"": III. Presto",-,97,1,,,,
98,-,"Berlin Philharmonic, Claudio Abbado & Murray Perahia","Concerto for Piano and Orchestra in A Minor, Op. 54: I. Allegro affettuoso",-,98,1,,,,
99,-,Maurice Sawin,Loire Valley,-,92,2,,,,
100,-,Laurence Ipsum,A Flowing Somberness,-,100,1,,,,
