Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,David Kushner,The Dichotomy,-,1,1,,,,
2,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,235,,,,
3,down,Lauren Daigle,Look Up Child (Deluxe Edition),2,1,82,,,,
4,up,Sean Feucht,I Can Hear Those Liberty Bells (Live from New York City) - EP,13,4,2,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,7,1,57,,,,
6,up,Godzone,Nebojte sa (Godzone Tour 2023) [Live],6,2,26,,,,
7,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,7,1,,,,
8,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),89,4,26,,,,
9,down,Kim Walker-Smith,Trample,5,5,4,,,,
10,up,St. Symeon Orthodox Church Choir,"The Akathist to St. John, Wonderworker of Shanghai & San Francisco",10,9,41,,,,
11,up,Spirituál Kvintet,Zpívat se nepřestane / To nejlepší,24,2,113,,,,
12,up,Crowder,The EXILE,38,2,6,,,,
13,up,CityHouse Music,Live Album,25,3,25,,,,
14,down,St. Tikhon's Seminary Quintet,Akathist Service of Saint Alexis Toth: Confessor and Defender of Orthodoxy in America,3,3,39,,,,
15,down,Montell Fish,JAMIE,4,1,102,,,,
16,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,75,3,23,,,,
17,-,Benjamin William Hastings,Benjamin William Hastings (And Then Some),-,17,8,,,,
18,down,gedeON & Společenství Projekt ON,"Jako v nebi, tak i na zemi",8,1,87,,,,
19,up,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,46,19,2,,,,
20,up,JJ Lawhorn,Good Ol' Boy Gospel,26,20,2,,,,
21,down,Jeremy Riddle,Live in the Prayer Room,14,2,68,,,,
22,down,TAYA,TAYA,15,10,55,,,,
23,-,Steffany Gretzinger,The Narrow Way,-,8,10,,,,
24,up,Heartbeat,Na Ničom Nezáleží Viac,98,2,144,,,,
25,-,Fernandinho,Uma Nova História (Ao Vivo),-,11,6,,,,
26,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,17,1,189,,,,
