Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,7,50,2020-05-03,29,2020-05-17
3,up,Topic,Breaking Me (feat. A7S),4,1,18,94,2020-03-01,8,2020-08-16
4,down,Ludwig,Domani ci passa,3,2,32,,,,
5,up,surf mesa,Ily,5,4,14,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,2,32,57,2019-10-06,13,2019-11-10
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,32,40,2019-10-06,40,2019-10-06
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,32,87,2019-10-20,28,2019-12-08
9,up,LA Vision & Gigi D'Agostino,Hollywood,17,4,3,,,,
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,32,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,11,10,14,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,4,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,32,,,,
14,up,David Guetta,Titanium (feat. Sia),15,4,32,,,,
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,12,81,2020-03-29,40,2020-04-05
16,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),81,14,2,,,,
17,up,Kygo,Freedom (feat. Zak Abel),18,11,9,70,2020-04-26,70,2020-04-26
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,32,,,,
19,up,Regard & Raye,Secrets,22,7,7,84,2020-06-14,62,2020-06-28
20,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),14,1,25,,,,
21,up,Marshmello & Bastille,Happier,24,5,32,74,2019-10-06,74,2019-10-06
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,32,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,8,32,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),16,8,32,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,13,32,,,,
26,down,Vicetone & Tony Igy,Astronomia,20,5,12,99,2020-04-05,44,2020-04-12
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,7,32,,,,
28,down,Kygo & OneRepublic,Lose Somebody,23,12,5,86,2020-06-07,80,2020-07-05
29,down,アヴィーチー,Wake Me Up,26,10,32,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",28,8,25,,,,
31,down,Loud Luxury,Body (feat. brando),25,6,32,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,11,32,,,,
33,up,Skinny,Pregiudicati,53,21,3,,,,
34,up,Emicii,What Do You Mean? (Bonus Track),40,34,23,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,32,,,,
36,up,Emicii,Issues,39,29,24,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,23,32,,,,
38,up,Emicii,Earthquake,43,35,24,,,,
39,up,Emicii,Tell Me,44,34,25,,,,
40,up,Emicii,Let the River In,46,33,24,,,,
41,up,Emicii,Intro (Instrumental),41,31,23,,,,
42,up,Emicii,One Minute More,48,34,24,,,,
43,down,Alan Walker,Faded,35,27,32,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,6,32,55,2019-10-27,43,2019-11-03
45,down,Calvin Harris,Summer,38,16,12,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,36,29,,,,
47,up,Topic & A7S,Breaking Me (HUGEL Remix),51,27,6,,,,
48,up,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,85,41,2,,,,
49,up,FISHER,Losing It (Radio Edit),50,29,32,,,,
50,up,"Puri, Jhorrmountain & Adje",Coño,52,38,3,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),36,9,32,,,,
52,down,"Calvin Harris, Sam Smith",Promises,47,28,32,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),42,12,32,,,,
54,up,Robin Schulz,In Your Eyes (feat. Alida),58,25,23,95,2020-03-08,54,2020-04-05
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,28,32,,,,
56,up,David Guetta & Sia,Flames,59,40,32,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,35,32,,,,
58,up,R3HAB & A Touch of Class,All Around the World (La La La),71,25,32,,,,
59,up,FISHER,Losing It,62,34,32,,,,
60,down,Kygo & Sasha Sloan,I'll Wait,54,16,11,82,2020-04-05,42,2020-04-12
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,18,32,,,,
62,down,Endor,Pump It Up,56,11,32,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,10,32,,,,
64,up,Skinny,Criminale,77,40,2,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,20,32,,,,
66,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),73,32,32,,,,
67,up,ドンディアブロ,Bad (feat. Zak Abel),80,67,9,,,,
68,down,Martin Solveig & Roy Woods,Juliet & Romeo,61,5,28,,,,
69,down,Avicii,Waiting For Love,57,36,32,,,,
70,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],75,27,27,,,,
71,down,Avicii,Heaven,68,16,32,84,2019-10-06,84,2019-10-06
72,down,Avicii,SOS (feat. Aloe Blacc),70,24,32,,,,
73,up,Avicii,The Nights,78,10,26,,,,
74,-,Rasster,SAD (Imanbek xxx Remix),-,11,1,,,,
75,down,CamelPhat & Elderbrook,Cola,66,38,30,,,,
76,down,Kygo & Valerie Broussard,The Truth,45,45,4,,,,
77,-,Robert Miles,Children (Dream Version),-,56,1,,,,
78,up,Nathan Dawe,Flowers (feat. Jaykae),83,18,14,,,,
79,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),88,40,5,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),63,39,32,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,72,39,32,,,,
82,up,Ava Max,Kings & Queens (MOTi Remix),97,36,11,,,,
83,down,FISHER,You Little Beauty,74,22,29,,,,
84,-,"Tuzzo, Susi & Dropkick_m",PEZZO DI FIGA,-,84,1,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),95,38,7,,,,
86,down,Martin Garrix,Higher Ground (feat. John Martin),64,34,5,,,,
87,down,Halsey & Tiësto,You should be sad (Tiësto Remix),82,16,15,,,,
88,up,Gigi D'Agostino,L'amour toujours (Small Mix),90,30,28,,,,
89,down,Joel Corry,Lonely (Goodboys Remix),86,22,9,,,,
90,down,Kygo & Kim Petras,Broken Glass,49,49,3,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,79,13,32,,,,
92,down,Lost Frequencies & Zonderling,Crazy,89,60,24,,,,
93,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,52,2,,,,
94,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,45,32,,,,
95,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,95,1,,,,
96,down,Joel Corry,Lonely,76,7,20,,,,
97,up,Clean Bandit,Solo (feat. Demi Lovato),100,48,29,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,3,,,,
99,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,87,54,32,,,,
100,-,Ray Dalton,In My Bones,-,69,1,,,,
