Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),3,2,18,89,2021-02-21,25,2021-04-04
3,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
4,up,Regard,Ride It,4,2,80,57,2019-10-06,13,2019-11-10
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,52,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),6,2,45,99,2020-07-26,16,2020-09-20
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,5,13,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,66,94,2020-03-01,8,2020-08-16
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,44,87,2020-08-16,73,2020-09-27
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,29,61,2021-01-03,22,2021-02-07
11,up,Avicii,The Nights,11,10,74,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,80,97,2020-01-12,7,2020-05-10
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,80,,,,
14,down,David Guetta,Titanium (feat. Sia),13,4,80,,,,
15,down,アヴィーチー,Wake Me Up,14,10,80,,,,
16,up,Ludwig,Domani ci passa,17,2,80,,,,
17,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),20,11,5,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),15,7,35,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,7,80,,,,
20,up,Majestic & Boney M.,Rasputin,26,14,6,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,80,40,2019-10-06,40,2019-10-06
22,down,HVME,Goosebumps,18,5,30,85,2021-01-10,69,2021-01-17
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,80,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,9,80,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,80,87,2019-10-20,28,2019-12-08
26,down,Pascal Letoublon,Friendships,25,16,13,,,,
27,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,32,27,3,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,30,10,62,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,10,80,,,,
30,up,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),78,25,3,,,,
31,down,Lost Frequencies,Rise,27,27,7,,,,
32,up,Tez Cadey,Seve (Radio Edit),69,32,13,,,,
33,down,LA Vision & Gigi D'Agostino,Hollywood,28,4,51,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,8,80,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,13,80,,,,
36,down,David Guetta & Sia,Let's Love,34,7,36,84,2020-11-22,81,2020-11-29
37,down,twocolors,Lovefool,29,11,38,,,,
38,up,Marshmello & Bastille,Happier,38,5,80,74,2019-10-06,74,2019-10-06
39,up,Calvin Harris,Summer,43,16,45,,,,
40,down,Tom Zanetti,Didn't Know,33,33,3,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,6,47,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,80,,,,
43,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],44,27,18,,,,
44,up,Loud Luxury,Body (feat. brando),46,6,76,,,,
45,down,Imanbek & Goodboys,Goodbye,42,28,20,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,15,80,,,,
47,up,"Regard, Troye Sivan & Tate McRae",You,49,34,5,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,20,77,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,11,80,,,,
50,up,Robin Schulz,All We Got (feat. KIDDO),52,10,31,68,2021-01-17,43,2021-01-31
51,down,Sam Feldt,Post Malone (feat. RANI),39,8,80,,,,
52,up,Skinny,Blue Bandana,53,26,47,,,,
53,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),51,1,73,,,,
54,up,Avicii,Waiting For Love,56,36,80,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),54,14,40,,,,
56,up,Gala,Freed from Desire,60,1,19,,,,
57,up,Alan Walker,Faded,59,27,80,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),63,39,77,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,47,39,80,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),72,38,39,,,,
61,down,Marshmello,Silence (feat. Khalid),57,24,51,,,,
62,down,Marshmello & Halsey,Be Kind,58,2,55,50,2020-05-03,29,2020-05-17
63,up,David Guetta & Sia,Flames,66,40,75,,,,
64,down,Diplo & SIDEPIECE,On My Mind,55,11,31,,,,
65,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,61,61,6,,,,
66,up,Lost Frequencies,Are You With Me (Radio Edit),71,21,4,,,,
67,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),80,25,10,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),75,31,48,,,,
69,down,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,65,14,20,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),64,27,47,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,35,77,,,,
72,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,28,76,,,,
73,down,Shane Codd,Get Out My Head,40,14,32,,,,
74,down,Why So Sad,Out of Time,62,36,7,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,18,63,,,,
76,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,44,1,,,,
77,up,Jonasu,Black Magic,89,34,7,,,,
78,up,Ava Max,My Head & My Heart (Jonas Blue Remix),86,30,13,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),76,12,79,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,92,13,74,,,,
81,down,Calvin Harris,My Way,74,38,44,,,,
82,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,45,56,,,,
84,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],94,60,13,,,,
85,down,Martin Garrix,Pressure (feat. Tove Lo),67,34,14,,,,
86,down,Charly Black,You're Perfect,83,78,3,,,,
87,up,Bissett,Every Single Time,87,87,2,,,,
88,down,Navos,Believe Me,70,22,14,,,,
89,down,R3HAB & A Touch of Class,All Around the World (La La La),77,25,77,,,,
90,down,Daft Punk,One More Time,82,11,13,,,,
91,up,surf mesa,Ily,96,4,54,63,2020-04-19,18,2020-07-12
92,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,27,58,,,,
93,down,Gigi D'Agostino,L'amour toujours (Small Mix),90,30,61,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,29,40,,,,
95,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),81,46,6,,,,
96,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,1,,,,
97,up,"Calvin Harris, Sam Smith",Promises,100,28,70,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,78,1,,,,
99,down,アヴィーチー,Hey Brother,91,62,42,,,,
100,down,DJ Antoine & Tommycassi,Solo per stanotte (ma cherie) [Simon Dekkers Mix],88,46,8,,,,
