Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,19,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,11,87,2020-08-16,73,2020-09-27
3,up,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,12,99,2020-07-26,16,2020-09-20
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,47,97,2020-01-12,7,2020-05-10
6,up,LA Vision & Gigi D'Agostino,Hollywood,6,4,18,,,,
7,up,Marshmello & Halsey,Be Kind,7,2,22,50,2020-05-03,29,2020-05-17
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,6,14,,,,
9,up,Regard,Ride It,9,2,47,57,2019-10-06,13,2019-11-10
10,up,Ludwig,Domani ci passa,11,2,47,,,,
11,down,David Guetta & Sia,Let's Love,10,7,3,84,2020-11-22,81,2020-11-29
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,47,40,2019-10-06,40,2019-10-06
13,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),13,3,13,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,47,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,47,87,2019-10-20,28,2019-12-08
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,14,7,,,,
17,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],18,13,7,,,,
18,up,David Guetta,Titanium (feat. Sia),19,4,47,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,39,13,44,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,15,10,,,,
21,up,Skinny,Pregiudicati,23,21,18,,,,
22,down,surf mesa,Ily,17,4,29,63,2020-04-19,18,2020-07-12
23,down,アヴィーチー,Wake Me Up,21,10,47,,,,
24,up,Kygo & Donna Summer,Hot Stuff,78,24,2,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,20,10,29,,,,
26,down,Marshmello & Bastille,Happier,24,5,47,74,2019-10-06,74,2019-10-06
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,47,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,7,47,,,,
29,down,Regard & Raye,Secrets,25,7,22,84,2020-06-14,62,2020-06-28
30,down,Skinny,Blue Bandana,26,26,14,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,13,47,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,23,47,,,,
33,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),33,1,40,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,8,47,,,,
35,up,twocolors,Lovefool,42,11,5,,,,
36,down,"Jason Derulo, Puri & Jhorrmountain",Coño,28,15,13,,,,
37,down,Elenoir,Wrong Party,31,18,15,,,,
38,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),35,18,5,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),43,12,47,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,15,47,,,,
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,30,7,,,,
42,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),37,37,6,,,,
43,up,Marshmello,Silence (feat. Khalid),59,24,18,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,47,,,,
45,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,2,47,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),49,8,47,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,11,47,,,,
48,up,Alan Walker,Faded,52,27,47,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),75,40,7,,,,
50,up,"Calvin Harris, Sam Smith",Promises,55,28,47,,,,
51,up,Alan Walker & Ava Max,"Alone, Pt. II",58,8,40,,,,
52,down,Tujamo & VIZE,Lonely (feat. MAJAN),50,47,11,,,,
53,down,Avicii,The Nights,46,10,41,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,20,47,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),60,9,47,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,12,22,,,,
57,up,Kygo & OneRepublic,Lose Somebody,57,12,20,86,2020-06-07,80,2020-07-05
58,up,Loud Luxury,Body (feat. brando),62,6,47,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),65,39,46,,,,
60,up,Punctual,I Don't Wanna Know,97,19,2,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,10,47,,,,
62,up,Skinny,Criminale,68,40,17,,,,
63,up,Avicii,Waiting For Love,69,36,47,,,,
64,up,David Guetta & Sia,Flames,73,40,47,,,,
65,up,Calvin Harris,Summer,67,16,27,,,,
66,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,18,40,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,35,47,,,,
68,up,R3HAB & A Touch of Class,All Around the World (La La La),76,25,46,,,,
69,down,Bob Sinclar,I'm On My Way,63,62,9,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,36,44,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),72,28,47,,,,
72,-,Avicii,Lonely Together (feat. Rita Ora),-,31,15,,,,
73,-,Rasster,SAD (Imanbek xxx Remix),-,11,14,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),83,33,7,,,,
75,-,Sigala & James Arthur,Lasting Lover,-,26,2,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy),-,74,6,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),84,38,16,,,,
78,-,Calvin Harris,My Way,-,38,17,,,,
79,-,Amedeo Preziosi,Mai più,-,79,1,,,,
80,down,Emicii,Issues,51,29,39,,,,
81,down,Emicii,What Do You Mean? (Bonus Track),47,34,38,,,,
82,down,Emicii,Intro (Instrumental),53,31,38,,,,
83,down,Emicii,One Minute More,54,34,39,,,,
84,down,Emicii,Let the River In,45,33,39,,,,
85,down,Emicii,Tell Me,48,34,40,,,,
86,down,Emicii,Earthquake,56,35,39,,,,
87,down,FISHER,Losing It (Radio Edit),81,29,47,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,85,39,47,,,,
89,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,6,47,55,2019-10-27,43,2019-11-03
90,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,52,17,,,,
91,down,FISHER,Losing It,79,34,47,,,,
92,-,Joel Corry,Lonely (Goodboys Remix),-,22,12,,,,
93,down,Route 94,My Love (feat. Jess Glynne),92,79,5,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,27,1,,,,
95,-,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),-,49,4,,,,
96,down,Gigi D'Agostino,L'amour toujours (Small Mix),86,30,42,,,,
97,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,97,1,,,,
98,-,Joel Corry,Lonely,-,7,30,,,,
99,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),95,61,7,,,,
100,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,100,1,,,,
