Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,32,72,2021-03-07,18,2021-05-16
2,up,Goodboys,Bongo Cha Cha Cha,2,2,11,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,2,16,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,33,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,67,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,16,,,,
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,28,,,,
8,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,3,13,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,7,2,27,90,2021-04-04,42,2021-04-18
10,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),10,8,14,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,7,11,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,10,15,,,,
13,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),12,11,20,,,,
14,up,Regard,Ride It,15,2,95,57,2019-10-06,13,2019-11-10
15,up,Joel Corry,Head & Heart (feat. MNEK),16,2,60,99,2020-07-26,16,2020-09-20
16,up,David Guetta,Titanium (feat. Sia),19,4,95,,,,
17,up,David Penn & KPD,Ain't Got No,17,17,11,,,,
18,up,Topic,Breaking Me (feat. A7S),18,1,81,94,2020-03-01,8,2020-08-16
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,2,3,,,,
20,up,AVAION,Pieces,20,14,9,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,95,,,,
22,down,Ludwig,Domani ci passa,21,2,95,,,,
23,up,Avicii,The Nights,24,10,89,,,,
24,down,アヴィーチー,Wake Me Up,22,10,95,,,,
25,down,Majestic & Boney M.,Rasputin,14,14,21,,,,
26,up,Sigala & Rita Ora,You for Me,26,19,9,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,59,87,2020-08-16,73,2020-09-27
28,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,44,61,2021-01-03,22,2021-02-07
29,up,David Guetta,Memories (feat. Kid Cudi),30,7,50,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,95,,,,
31,down,Calvin Harris,Summer,28,16,60,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,95,97,2020-01-12,7,2020-05-10
33,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,17,6,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,2,95,40,2019-10-06,40,2019-10-06
35,down,David Guetta,Sexy Bitch (feat. Akon),34,9,95,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,7,95,,,,
37,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),32,5,14,,,,
38,up,Tinlicker & Helsloot,Because You Move Me,38,13,14,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,40,10,77,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,41,5,3,,,,
41,down,Gala,Freed from Desire,39,1,34,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,20,92,,,,
43,up,Stromae,Alors on danse (Radio Edit),44,23,10,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,95,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,10,95,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,95,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,1,95,87,2019-10-20,28,2019-12-08
48,up,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),48,10,9,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,57,2,4,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,13,95,,,,
51,down,Marshmello & Bastille,Happier,50,5,95,74,2019-10-06,74,2019-10-06
52,down,Calvin Harris & Disciples,How Deep Is Your Love,47,16,40,,,,
53,up,Breno Miranda,Another Day in Paradise,75,53,2,,,,
54,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),51,48,4,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,8,95,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,55,34,20,,,,
57,up,Dynoro,Monsters (feat. 24kGoldn),59,44,9,,,,
58,up,Jonasu,Black Magic,65,34,15,,,,
59,up,LUM!X & Gabry Ponte,Monster,88,56,3,,,,
60,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),62,1,88,,,,
61,down,LA Vision & Gigi D'Agostino,Hollywood,53,4,66,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),73,38,54,,,,
63,up,Alan Walker,Faded,69,27,95,,,,
64,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),56,25,18,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),76,21,19,,,,
66,up,David Guetta & Sia,Flames,71,40,90,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),70,39,92,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,6,62,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,63,39,95,,,,
70,down,Pascal Letoublon,Friendships,61,16,28,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,29,53,,,,
72,up,Skinny,Blue Bandana,78,26,62,,,,
73,down,Topic & Bebe Rexha,Chain My Heart,58,51,4,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,27,61,,,,
75,down,HVME,Goosebumps,67,5,45,85,2021-01-10,69,2021-01-17
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,11,95,,,,
77,up,Calvin Harris,My Way,96,38,58,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),77,12,94,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),68,14,55,,,,
80,down,Avicii,Waiting For Love,72,36,95,,,,
81,-,Navos,Believe Me,-,22,20,,,,
82,down,twocolors,Lovefool,79,11,53,,,,
83,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,60,28,,,,
84,up,Bello Figo,Ho la macchina,94,84,2,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,28,87,,,,
86,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,2,1,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],80,27,72,,,,
88,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),100,46,14,,,,
89,-,Ben DJ & Los Locos,Tic Tic Tac (feat. Juliana Moreira & Eddie Joooe),-,73,5,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,73,16,,,,
91,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,45,64,,,,
92,down,David Guetta & Sia,Let's Love,91,7,51,84,2020-11-22,81,2020-11-29
93,down,Gigi D'Agostino,L'amour toujours (Small Mix),83,30,76,,,,
94,down,Daft Punk,One More Time,87,11,20,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,13,79,,,,
96,down,surf mesa,Ily,86,4,67,63,2020-04-19,18,2020-07-12
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,35,86,,,,
98,-,Marshmello,Silence (feat. Khalid),-,24,58,,,,
99,-,Loud Luxury,Body (feat. brando),-,6,88,,,,
100,down,Lost Frequencies,Rise,85,27,22,,,,
