Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,20,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,20,87,2019-10-20,28,2019-12-08
4,down,Regard,Ride It,3,2,20,57,2019-10-06,13,2019-11-10
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,20,40,2019-10-06,40,2019-10-06
6,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),4,1,13,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,20,,,,
8,up,Joel Corry,Lonely,9,7,8,,,,
9,up,Sam Feldt,Post Malone (feat. RANI),16,8,20,,,,
10,up,Regard,Ride It (Jonas Blue Remix),26,10,10,,,,
11,up,Endor,Pump It Up,13,11,20,,,,
12,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],28,11,12,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),17,9,20,,,,
14,down,Ludwig,Domani ci passa,11,2,20,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,20,,,,
16,up,Halsey & Tiësto,You should be sad (Tiësto Remix),39,16,4,,,,
17,down,Marshmello & Bastille,Happier,14,5,20,74,2019-10-06,74,2019-10-06
18,up,Loud Luxury,Body (feat. brando),34,6,20,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,20,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,8,20,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),22,15,20,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,6,20,55,2019-10-27,43,2019-11-03
23,down,Alan Walker & Ava Max,"Alone, Pt. II",10,8,13,,,,
24,down,David Guetta,Titanium (feat. Sia),18,4,20,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,13,20,,,,
26,down,アヴィーチー,Wake Me Up,23,10,20,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,20,,,,
28,up,Amedeo Preziosi,Range Rover,60,28,2,,,,
29,down,Bello Figo,Coronaovirus,5,5,4,,,,
30,down,Topic,Breaking Me (feat. A7S),24,1,6,94,2020-03-01,8,2020-08-16
31,up,Nathan Dawe,Flowers (feat. Jaykae),66,18,2,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,23,20,,,,
33,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],77,29,2,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,11,20,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,20,,,,
36,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),29,8,11,,,,
37,up,Emicii,Tell Me,69,34,13,,,,
38,up,Emicii,Issues,74,29,12,,,,
39,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,49,33,4,,,,
40,up,Emicii,Let the River In,67,33,12,,,,
41,up,Emicii,One Minute More,75,34,12,,,,
42,down,Martin Solveig & Roy Woods,Juliet & Romeo,37,5,16,,,,
43,up,Emicii,Intro (Instrumental),72,31,11,,,,
44,up,Emicii,What Do You Mean? (Bonus Track),76,34,11,,,,
45,up,Emicii,Earthquake,68,35,12,,,,
46,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,40,1,,,,
47,down,Alan Walker,Faded,32,27,20,,,,
48,up,FISHER,Losing It (Radio Edit),53,29,20,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,18,20,,,,
50,up,R3HAB & A Touch of Class,All Around the World (La La La),56,25,20,,,,
51,down,Avicii,Waiting For Love,43,36,20,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),38,12,20,,,,
53,down,"Zedd, Maren Morris & Grey",The Middle,42,13,20,,,,
54,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,28,20,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),35,25,11,95,2020-03-08,54,2020-04-05
56,down,Merk & Kremont & SVEA,Numb (feat. Ernia),33,9,5,,,,
57,down,"Calvin Harris, Sam Smith",Promises,40,28,20,,,,
58,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],81,35,16,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,20,20,,,,
60,up,surf mesa,Ily,93,4,2,63,2020-04-19,18,2020-07-12
61,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,49,2,,,,
62,down,Avicii,Heaven,45,16,20,84,2019-10-06,84,2019-10-06
63,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,25,9,75,2020-01-26,65,2020-02-02
64,down,Avicii,SOS (feat. Aloe Blacc),47,24,20,,,,
65,up,Jax Jones & Ella Henderson,This Is Real,85,20,20,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,35,20,,,,
67,down,FISHER,Losing It,62,34,20,,,,
68,down,FISHER,You Little Beauty,54,22,20,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),55,39,20,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,59,39,20,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,28,20,,,,
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,45,20,,,,
73,-,The Chainsmokers & Kygo,Family (with Kygo),-,7,14,,,,
74,up,Gigi D'Agostino,L'amour toujours (Small Mix),79,30,19,,,,
75,down,Mike Perry,The Ocean (feat. Shy Martin),46,22,8,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,10,20,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,50,20,,,,
78,down,David Guetta & Sia,Flames,61,40,20,,,,
79,up,Avicii,The Nights,82,10,16,,,,
80,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,24,1,,,,
81,up,Tiësto & Mabel,God Is a Dancer,89,8,20,,,,
82,-,James Hype,No Drama (feat. Craig David),-,50,1,,,,
83,down,Tez Cadey,Seve (Radio Edit),63,32,8,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,15,,,,
85,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),78,32,20,,,,
86,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,67,8,,,,
87,down,Cookiee Kawaii,Vibe,64,64,4,,,,
88,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,71,54,20,,,,
89,down,Martin Garrix,Drown (feat. Clinton Kane),41,30,4,,,,
90,down,アヴィーチー,Hey Brother,87,62,20,,,,
91,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],96,37,10,,,,
92,up,"YOUNOTUS, Janieck & Senex",Narcotic,94,56,15,82,2019-10-20,82,2019-10-20
93,-,Don Diablo,Congratulations (feat. Brando),-,93,1,,,,
94,-,Robin Schulz,Speechless (feat. Erika Sirola),-,72,15,,,,
95,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),84,84,2,,,,
96,up,CamelPhat & Elderbrook,Cola,97,38,18,,,,
97,up,Deorro & Chris Brown,Five More Hours,99,51,16,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,36,17,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),65,48,20,,,,
100,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,100,1,,,,
