Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,35,1,2,,,,
2,up,Drake,Sticky,30,2,2,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,12,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,138,,,,
5,up,Drake,Falling Back,29,5,2,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),57,4,2,,,,
7,up,Drake,Texts Go Green,52,7,2,,,,
8,up,Drake,Calling My Name,58,8,2,,,,
9,up,Drake,A Keeper,62,9,2,,,,
10,up,Drake,Flight's Booked,67,10,2,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),3,2,21,,,,
12,up,Drake,Currents,64,12,2,,,,
13,up,Drake,Overdrive,68,13,2,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,47,,,,
15,down,Gala,Freed from Desire,7,1,77,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,3,5,,,,
17,up,Drake,Tie That Binds,79,17,2,,,,
18,up,Drake,Intro,60,18,2,,,,
19,up,Paskman & Rafa Villalba,Chiquetere,19,17,9,,,,
20,up,Drake,Down Hill,77,20,2,,,,
21,down,Tiësto & Ava Max,The Motto,4,1,34,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,3,23,,,,
23,down,Raffa Fl,Ritmo,9,6,22,,,,
24,up,Drake,Liability,80,24,2,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,110,,,,
26,down,David Guetta,Titanium (feat. Sia),13,4,138,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,75,72,2021-03-07,18,2021-05-16
28,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,138,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,14,12,,,,
30,down,アヴィーチー,Wake Me Up,16,10,138,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,3,59,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),20,2,103,99,2020-07-26,16,2020-09-20
33,down,Calvin Harris,Summer,21,16,103,,,,
34,down,Acraze,Do It To It (feat. Cherish),18,1,36,,,,
35,down,Regard,Ride It,22,2,138,57,2019-10-06,13,2019-11-10
36,down,Diplo & Miguel,Don’t Forget My Love,10,3,20,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),24,3,20,,,,
38,down,Ludwig,Domani ci passa,28,2,138,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,36,,,,
40,down,Avicii,The Nights,25,10,132,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),27,7,93,,,,
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,23,6,,,,
43,up,Sigala & Talia Mar,Stay the Night,86,43,3,,,,
44,down,Alesso & Zara Larsson,Words,42,32,9,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),31,9,138,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,7,138,,,,
47,down,Topic,Breaking Me (feat. A7S),33,1,124,94,2020-03-01,8,2020-08-16
48,down,Meduza,Tell It To My Heart (feat. Hozier),36,1,35,,,,
49,down,"ATB, Topic & A7S",Your Love (9PM),34,2,76,89,2021-02-21,25,2021-04-04
50,down,Robin Schulz & David Guetta,On Repeat,39,37,6,,,,
51,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),43,43,3,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,102,87,2020-08-16,73,2020-09-27
53,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],37,37,63,,,,
54,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,7,15,,,,
55,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),47,32,15,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,44,10,120,,,,
57,down,Marshmello & Bastille,Happier,45,5,138,74,2019-10-06,74,2019-10-06
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,10,138,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,2,138,40,2019-10-06,40,2019-10-06
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,7,54,,,,
61,-,Topic & A7S,Kernkraft 400 (A Better Day),-,57,1,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,8,138,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),51,1,138,97,2020-01-12,7,2020-05-10
64,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,40,37,5,,,,
65,down,Meduza,Paradise (feat. Dermot Kennedy),56,2,87,61,2021-01-03,22,2021-02-07
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,20,134,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,15,138,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,54,5,46,,,,
69,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),91,69,2,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,13,138,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,1,138,87,2019-10-20,28,2019-12-08
72,up,LF SYSTEM,Afraid To Feel,99,15,2,,,,
73,up,Martin Garrix,We Are the People (feat. Bono & The Edge),74,2,58,,,,
74,down,Purple Disco Machine,Dopamine (feat. Eyelar),70,2,44,,,,
75,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),78,18,22,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),61,14,95,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,63,16,82,,,,
78,down,Alan Walker,Faded,72,27,138,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,23,135,,,,
80,down,Regard & Years & Years,Hallucination,71,38,16,,,,
81,down,Majestic & Boney M.,Rasputin,65,14,62,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,28,117,,,,
83,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],69,27,15,,,,
84,-,Merk & Kremont & Lost Boy,Touch,-,31,1,,,,
85,down,Alesso & Katy Perry,When I'm Gone,81,4,26,,,,
86,down,Avicii,Waiting For Love,84,36,138,,,,
87,-,AVAION,Pieces,-,14,51,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,114,,,,
89,down,R3HAB & A Touch of Class,All Around the World (La La La),83,25,87,,,,
90,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),90,61,21,,,,
91,up,Tinlicker & Helsloot,Because You Move Me,95,13,56,,,,
92,up,Gigi D'Agostino,L'amour toujours (Small Mix),94,30,118,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,92,11,122,,,,
94,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,92,1,,,,
95,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),98,5,69,,,,
96,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,96,1,,,,
97,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),88,1,131,,,,
98,-,Öwnboss & SEVEK,Move Your Body,-,71,6,,,,
99,-,Calvin Harris,My Way,-,38,65,,,,
100,down,Lost Frequencies & James Arthur,Questions,82,79,3,,,,
