Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,34,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,Marshmello & Halsey,Be Kind,3,2,9,50,2020-05-03,29,2020-05-17
4,up,Ludwig,Domani ci passa,4,2,34,,,,
5,up,surf mesa,Ily,5,4,16,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,2,34,57,2019-10-06,13,2019-11-10
7,up,LA Vision & Gigi D'Agostino,Hollywood,8,4,5,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,34,40,2019-10-06,40,2019-10-06
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,6,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,34,87,2019-10-20,28,2019-12-08
11,up,Kygo,Freedom (feat. Zak Abel),12,11,11,70,2020-04-26,70,2020-04-26
12,up,Regard & Raye,Secrets,18,7,9,84,2020-06-14,62,2020-06-28
13,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,2,34,,,,
14,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),16,1,27,,,,
15,down,Rasster,SAD (Imanbek xxx Remix),11,11,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,34,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,15,10,16,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,1,34,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,34,,,,
20,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),14,14,4,,,,
21,down,David Guetta,Titanium (feat. Sia),19,4,34,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,8,34,,,,
23,up,Calvin Harris,Summer,33,16,14,,,,
24,down,Marshmello & Bastille,Happier,23,5,34,74,2019-10-06,74,2019-10-06
25,up,Skinny,Pregiudicati,27,21,5,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,7,34,,,,
27,up,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,68,27,2,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,13,34,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),24,8,34,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,11,34,,,,
31,down,アヴィーチー,Wake Me Up,28,10,34,,,,
32,up,Elenoir,Wrong Party,76,18,2,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",29,8,27,,,,
34,down,Vicetone & Tony Igy,Astronomia,30,5,14,99,2020-04-05,44,2020-04-12
35,up,Kygo & OneRepublic,Lose Somebody,40,12,7,86,2020-06-07,80,2020-07-05
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,23,34,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,34,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,6,34,55,2019-10-27,43,2019-11-03
39,up,Andrea Damante,Forever,42,39,2,,,,
40,up,Skinny,Criminale,50,40,4,,,,
41,up,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,55,41,4,,,,
42,down,"Puri, Jhorrmountain & Adje",Coño,38,38,5,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,36,31,,,,
44,down,Topic & A7S,Breaking Me (HUGEL Remix),43,27,8,,,,
45,down,Alan Walker,Faded,39,27,34,,,,
46,down,"Calvin Harris, Sam Smith",Promises,41,28,34,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),45,9,34,,,,
48,down,Robin Schulz,In Your Eyes (feat. Alida),46,25,25,95,2020-03-08,54,2020-04-05
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,37,10,14,81,2020-03-29,40,2020-04-05
50,down,Loud Luxury,Body (feat. brando),32,6,34,,,,
51,down,FISHER,Losing It (Radio Edit),47,29,34,,,,
52,up,Bob Sinclar,I'm On my Way (feat. Omi),87,42,2,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,10,34,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),59,12,34,,,,
55,up,Martin Garrix,Higher Ground (feat. John Martin),88,34,7,,,,
56,-,Kygo & Sasha Sloan,I'll Wait,-,16,12,82,2020-04-05,42,2020-04-12
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,28,34,,,,
58,up,David Guetta & Sia,Flames,62,40,34,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,35,34,,,,
60,up,Mr. Probz,Waves (Robin Schulz Radio Edit),66,52,4,,,,
61,up,220 KID & GRACEY,Don’t Need Love,97,56,6,,,,
62,up,Joel Corry,Lonely,86,7,22,,,,
63,down,FISHER,Losing It,53,34,34,,,,
64,up,CamelPhat & Elderbrook,Cola,70,38,32,,,,
65,up,R3HAB & A Touch of Class,All Around the World (La La La),67,25,34,,,,
66,up,Avicii,Heaven,71,16,34,84,2019-10-06,84,2019-10-06
67,down,Endor,Pump It Up,65,11,34,,,,
68,down,Emicii,What Do You Mean? (Bonus Track),63,34,25,,,,
69,down,Emicii,Tell Me,49,34,27,,,,
70,down,Emicii,One Minute More,64,34,26,,,,
71,down,Emicii,Issues,61,29,26,,,,
72,down,Emicii,Earthquake,60,35,26,,,,
73,down,Emicii,Intro (Instrumental),54,31,25,,,,
74,down,Emicii,Let the River In,51,33,26,,,,
75,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),58,32,34,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,94,39,34,,,,
77,up,FISHER,You Little Beauty,83,22,31,,,,
78,-,Skinny,Blue Bandana,-,26,1,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,39,33,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,20,34,,,,
81,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,18,34,,,,
82,down,iPantellas & Giuli,Divano marittima (with Dj Matrix & Matt Joe),73,73,2,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
84,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,5,29,,,,
85,up,Robin Schulz,Sugar (feat. Francesco Yates),98,38,9,,,,
86,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],74,27,29,,,,
87,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,30,29,,,,
88,down,"Dj Matrix, Ackeejuice Rockers & Comagatte",Twerko sulla Techno,79,79,2,,,,
89,up,Avicii,Waiting For Love,89,36,34,,,,
90,-,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),-,54,1,,,,
91,up,Avicii,The Nights,100,10,28,,,,
92,-,Michael Calfan,Treasured Soul (Radio Edit),-,72,1,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,30,,,,
94,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,67,12,,,,
95,down,Robert Miles,Children (Dream Version),56,56,3,,,,
96,down,Alien Cut & Dj Matrix,Non c'è nessuno che salta,75,75,2,,,,
97,up,Avicii,SOS (feat. Aloe Blacc),99,24,34,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,21,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,96,13,34,,,,
100,-,Lost Frequencies & Zonderling,Crazy,-,60,25,,,,
