Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,21,,,,
2,up,Tiësto & Ava Max,The Motto,6,1,19,,,,
3,down,Meduza,Tell It To My Heart (feat. Hozier),2,1,20,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,8,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,21,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,32,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,2,6,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,95,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,60,72,2021-03-07,18,2021-05-16
10,up,アヴィーチー,Wake Me Up,12,10,123,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,3,44,,,,
12,up,Raffa Fl,Ritmo,14,6,7,,,,
13,down,David Guetta,Titanium (feat. Sia),9,4,123,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,123,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,2,88,99,2020-07-26,16,2020-09-20
16,up,David Guetta,Memories (feat. Kid Cudi),20,7,78,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,7,123,,,,
18,down,Alesso & Katy Perry,When I'm Gone,17,4,11,,,,
19,up,Becky Hill & Galantis,Run,19,19,3,,,,
20,up,Avicii,The Nights,21,10,117,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,123,87,2019-10-20,28,2019-12-08
22,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,18,7,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),18,9,123,,,,
24,down,Regard,Ride It,22,2,123,57,2019-10-06,13,2019-11-10
25,up,Diplo & Miguel,Don’t Forget My Love,31,3,5,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,123,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,43,16,67,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),27,2,61,89,2021-02-21,25,2021-04-04
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,123,40,2019-10-06,40,2019-10-06
30,down,Purple Disco Machine,Dopamine (feat. Eyelar),25,2,29,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),26,2,72,61,2021-01-03,22,2021-02-07
32,up,Gala,Freed from Desire,38,1,62,,,,
33,down,Topic,Breaking Me (feat. A7S),28,1,109,94,2020-03-01,8,2020-08-16
34,up,Ludwig,Domani ci passa,35,2,123,,,,
35,down,Sigala,Melody,32,25,8,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,33,5,31,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,105,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,15,123,,,,
39,up,Calvin Harris,Summer,39,16,88,,,,
40,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,2,31,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,8,123,,,,
42,down,AVAION,Pieces,36,14,37,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),44,1,123,97,2020-01-12,7,2020-05-10
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,87,87,2020-08-16,73,2020-09-27
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,10,123,,,,
46,up,Clean Bandit,Everything But You (feat. A7S),54,21,3,,,,
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),46,3,19,,,,
48,up,"Marnage, Duracell & Franco Gioia",Povero Gabbiano,75,48,2,,,,
49,up,Stromae,Alors on danse (Radio Edit),65,23,38,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,7,39,,,,
51,down,Lucenzo,Danza Kuduro (feat. Don Omar),50,3,5,,,,
52,up,"Joel Corry, RAYE & David Guetta",BED,53,2,55,90,2021-04-04,42,2021-04-18
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,13,123,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,23,123,,,,
55,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),52,1,116,,,,
56,down,Marshmello & Bastille,Happier,48,5,123,74,2019-10-06,74,2019-10-06
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,20,120,,,,
58,down,Martin Garrix,We Are the People (feat. Bono & The Edge),56,2,44,,,,
59,up,Majestic & Boney M.,Rasputin,62,14,49,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),64,12,122,,,,
61,down,Avicii,Waiting For Love,55,36,123,,,,
62,up,Gigi D'Agostino,L'amour toujours (Small Mix),63,30,103,,,,
63,down,Alan Walker,Faded,57,27,123,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,35,102,,,,
65,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],60,37,48,,,,
66,up,Tinlicker & Helsloot,Because You Move Me,67,13,42,,,,
67,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,67,1,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,29,81,,,,
69,up,LA Vision & Gigi D'Agostino,Hollywood,72,4,93,,,,
70,down,Daft Punk,Around the World,66,21,22,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),68,15,40,,,,
72,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),76,5,56,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),74,46,34,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,27,89,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,16,23,,,,
76,down,Goodboys,Bongo Cha Cha Cha,69,2,39,,,,
77,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,109,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),81,39,119,,,,
79,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),78,25,37,,,,
80,up,David Guetta,Who's That Chick? (feat. Rihanna),85,80,2,,,,
81,down,Deorro & Chris Brown,Five More Hours,70,51,42,,,,
82,-,"Imanbek, Wiz Khalifa & KDDK",Ordinary Life (feat. KIDDO),-,71,2,,,,
83,up,Marshmello,Silence (feat. Khalid),92,24,82,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,27,100,,,,
85,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,82,54,36,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),71,14,80,,,,
87,up,アヴィーチー,Hey Brother,87,62,58,,,,
88,up,Becky Hill & David Guetta,Remember,95,40,11,,,,
89,-,Galantis,Runaway (U & I),-,80,5,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,74,,,,
91,-,Loud Luxury,Body (feat. brando),-,6,98,,,,
92,up,The Chainsmokers,Paris,98,36,33,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),91,21,40,,,,
94,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,28,21,,,,
95,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,45,76,,,,
96,down,Swedish House Mafia & Sting,Redlight,90,90,3,,,,
97,-,HUGEL,Morenita (feat. Cumbiafrica),-,48,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,12,61,,,,
99,up,Alan Walker & Ava Max,"Alone, Pt. II",100,8,69,,,,
100,-,FISHER,Losing It,-,34,71,,,,
