Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,6,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,3,4,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,45,72,2021-03-07,18,2021-05-16
5,up,Purple Disco Machine,Dopamine (feat. Eyelar),6,2,14,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,16,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,17,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,80,,,,
9,up,Tiësto & Ava Max,The Motto,12,1,4,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,29,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,73,99,2020-07-26,16,2020-09-20
12,up,アヴィーチー,Wake Me Up,13,10,108,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),15,1,5,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,108,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,11,5,16,,,,
16,up,David Guetta,Titanium (feat. Sia),16,4,108,,,,
17,up,Avicii,The Nights,18,10,102,,,,
18,down,Regard,Ride It,17,2,108,57,2019-10-06,13,2019-11-10
19,up,"ATB, Topic & A7S",Your Love (9PM),19,2,46,89,2021-02-21,25,2021-04-04
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,1,108,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),22,7,63,,,,
22,down,Topic,Breaking Me (feat. A7S),21,1,94,94,2020-03-01,8,2020-08-16
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,7,24,,,,
24,up,Joel Corry,I Wish (feat. Mabel),26,22,5,,,,
25,down,Martin Garrix,We Are the People (feat. Bono & The Edge),23,2,29,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,25,2,40,90,2021-04-04,42,2021-04-18
27,up,Goodboys,Bongo Cha Cha Cha,27,2,24,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,28,6,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),28,9,108,,,,
30,down,Ludwig,Domani ci passa,29,2,108,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),30,1,108,97,2020-01-12,7,2020-05-10
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,108,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),33,2,57,61,2021-01-03,22,2021-02-07
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,72,87,2020-08-16,73,2020-09-27
35,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),32,5,41,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,90,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,108,40,2019-10-06,40,2019-10-06
38,up,Gala,Freed from Desire,39,1,47,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,7,108,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,108,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,108,87,2019-10-20,28,2019-12-08
42,down,Jonasu,Black Magic,40,34,28,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,8,108,,,,
44,down,Riton & RAYE,I Don't Want You,41,26,11,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,23,108,,,,
46,up,Marshmello & Bastille,Happier,47,5,108,74,2019-10-06,74,2019-10-06
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,13,108,,,,
48,up,Calvin Harris,Summer,55,16,73,,,,
49,up,Alan Walker,Faded,50,27,108,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,20,105,,,,
51,down,Stromae,Alors on danse (Radio Edit),42,23,23,,,,
52,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),48,8,27,,,,
53,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,17,19,,,,
54,down,Majestic & Boney M.,Rasputin,45,14,34,,,,
55,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),46,11,33,,,,
56,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),60,1,101,,,,
57,up,David Guetta & Sia,Flames,61,40,103,,,,
58,up,Avicii,Waiting For Love,64,36,108,,,,
59,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,10,28,,,,
60,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],49,49,8,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,59,13,27,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),66,39,105,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,63,17,53,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),67,12,107,,,,
65,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,37,33,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,29,66,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",65,8,56,,,,
68,down,Gustavo Bravetty,Babel,62,51,5,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,28,100,,,,
70,up,Gigi D'Agostino,L'amour toujours (Small Mix),71,30,88,,,,
71,down,The Chainsmokers,Paris,70,36,21,,,,
72,down,Calvin Harris,By Your Side (feat. Tom Grennan),53,3,26,,,,
73,up,Becky Hill & David Guetta,Remember,78,40,3,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),72,21,27,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,16,8,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),74,15,25,,,,
77,up,LA Vision & Gigi D'Agostino,Hollywood,86,4,79,,,,
78,down,Bello Figo,Leggins di pelle (Dembow) [Remix],68,45,4,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,61,6,,,,
80,-,Daft Punk,Around the World,-,21,7,,,,
81,down,AVAION,Pieces,69,14,22,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),88,38,65,,,,
83,up,LUM!X & Gabry Ponte,Monster,84,56,16,,,,
84,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],89,27,85,,,,
85,down,David Penn & KPD,Ain't Got No,76,17,24,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,49,51,,,,
87,up,David Guetta,2U (feat. Justin Bieber),92,18,3,,,,
88,-,Eden Prince & Karen Harding,Last Christmas,-,88,1,,,,
89,-,John Summit,Human (feat. Echoes),-,37,1,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,27,74,,,,
91,down,Pascal Letoublon,Friendships,85,16,41,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),82,14,67,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,25,23,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,11,43,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,107,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,35,90,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,45,71,,,,
98,down,Marshmello,Silence (feat. Khalid),96,24,70,,,,
99,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,99,1,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),91,19,8,,,,
