Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,14,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,14,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,12,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,4,4,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,25,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,88,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,53,72,2021-03-07,18,2021-05-16
8,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,2,22,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,37,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),8,1,13,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,116,,,,
12,up,アヴィーチー,Wake Me Up,13,10,116,,,,
13,up,David Guetta,Titanium (feat. Sia),15,4,116,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,2,81,99,2020-07-26,16,2020-09-20
15,down,Avicii,The Nights,14,10,110,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,12,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,20,5,24,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,7,71,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,102,94,2020-03-01,8,2020-08-16
20,down,Regard,Ride It,19,2,116,57,2019-10-06,13,2019-11-10
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,116,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,2,24,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,2,54,89,2021-02-21,25,2021-04-04
24,up,David Guetta,Sexy Bitch (feat. Akon),27,9,116,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),28,1,116,97,2020-01-12,7,2020-05-10
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,116,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),31,2,65,61,2021-01-03,22,2021-02-07
28,up,Ludwig,Domani ci passa,30,2,116,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,37,10,98,,,,
30,up,Gigi D'Agostino,L'amour toujours (Small Mix),76,30,96,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,116,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,2,116,40,2019-10-06,40,2019-10-06
33,down,"Joel Corry, RAYE & David Guetta",BED,29,2,48,90,2021-04-04,42,2021-04-18
34,up,Martin Garrix,We Are the People (feat. Bono & The Edge),40,2,37,,,,
35,down,"Dj Matrix, Ludwig & NARA",Belvedere,26,9,7,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,80,87,2020-08-16,73,2020-09-27
37,up,Calvin Harris & Disciples,How Deep Is Your Love,45,16,60,,,,
38,down,Calvin Harris,Summer,36,16,81,,,,
39,down,Joel Corry,I Wish (feat. Mabel),22,22,13,,,,
40,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),38,1,109,,,,
41,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,5,49,,,,
42,up,AVAION,Pieces,46,14,30,,,,
43,-,Il Pagante,Gente de la Mañana,-,8,1,,,,
44,down,Jonasu,Black Magic,34,34,36,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,8,116,,,,
46,down,Gala,Freed from Desire,42,1,55,,,,
47,up,Majestic & Boney M.,Rasputin,57,14,42,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),49,12,115,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,29,74,,,,
50,down,Goodboys,Bongo Cha Cha Cha,47,2,32,,,,
51,up,Stromae,Alors on danse (Radio Edit),55,23,31,,,,
52,down,John Summit,Human (feat. Echoes),43,37,9,,,,
53,down,Marshmello & Bastille,Happier,52,5,116,74,2019-10-06,74,2019-10-06
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,10,116,,,,
55,down,Alan Walker,Faded,53,27,116,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,116,87,2019-10-20,28,2019-12-08
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,13,116,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,23,116,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,7,32,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,20,113,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,61,13,,,,
62,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,1,,,,
63,up,Avicii,Waiting For Love,64,36,116,,,,
64,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],59,37,41,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),61,15,33,,,,
66,down,Tinlicker & Helsloot,Because You Move Me,60,13,35,,,,
67,up,Loud Luxury,Body (feat. brando),70,6,94,,,,
68,up,Robin Schulz & Dennis Lloyd,Young Right Now,79,68,3,,,,
69,up,Daft Punk,Around the World,75,21,15,,,,
70,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,41,3,,,,
71,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,28,107,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,35,95,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),67,16,16,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,8,89,,,,
75,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),83,28,14,,,,
76,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,86,,,,
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,77,1,,,,
78,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),66,25,29,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),77,46,27,,,,
80,down,David Guetta & Sia,Flames,65,40,111,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),74,21,34,,,,
82,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,27,82,,,,
83,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),89,25,30,,,,
84,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,27,93,,,,
85,down,Alan Walker & Ava Max,"Alone, Pt. II",72,8,63,,,,
86,-,Paratone,Time After Time,-,85,1,,,,
87,-,Skinny,Blue Bandana,-,26,78,,,,
88,up,Axwell Λ Ingrosso,More Than You Know,92,39,113,,,,
89,-,Sigala,Melody,-,25,1,,,,
90,down,Avicii,Without You (feat. Sandro Cavazza),87,39,112,,,,
91,up,twocolors,Lovefool,94,11,60,,,,
92,-,Gigi D'Agostino,Bla Bla Bla,-,66,5,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,82,11,112,,,,
94,down,Deorro & Chris Brown,Five More Hours,84,51,35,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,11,48,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,38,70,,,,
97,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,86,5,,,,
98,-,CamelPhat & Elderbrook,Cola,-,38,47,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,6,76,,,,
100,down,The Chainsmokers,Paris,86,36,27,,,,
