Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,26,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,2,13,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,39,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,4,3,12,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,15,,,,
6,up,Raffa Fl,Ritmo,7,6,14,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,21,1,4,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,28,,,,
9,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,7,7,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,28,,,,
11,up,アヴィーチー,Wake Me Up,14,10,130,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,130,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,102,,,,
14,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,7,130,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,67,72,2021-03-07,18,2021-05-16
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,3,51,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),17,2,95,99,2020-07-26,16,2020-09-20
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,130,,,,
19,up,Meduza,Tell It To My Heart (feat. Hozier),19,1,27,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,14,4,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,7,85,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,130,,,,
23,down,Avicii,The Nights,22,10,124,,,,
24,up,Gala,Freed from Desire,24,1,69,,,,
25,up,Regard,Ride It,25,2,130,57,2019-10-06,13,2019-11-10
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,3,12,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),30,9,130,,,,
28,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],28,27,7,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,18,14,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,18,3,,,,
31,up,Topic,Breaking Me (feat. A7S),31,1,116,94,2020-03-01,8,2020-08-16
32,up,"ATB, Topic & A7S",Your Love (9PM),32,2,68,89,2021-02-21,25,2021-04-04
33,down,Clean Bandit,Everything But You (feat. A7S),27,21,10,,,,
34,up,Ludwig,Domani ci passa,35,2,130,,,,
35,up,Calvin Harris,Summer,38,16,95,,,,
36,up,Sigala,Melody,36,25,15,,,,
37,down,Stromae,Alors on danse (Radio Edit),33,23,45,,,,
38,down,Alesso & Katy Perry,When I'm Gone,37,4,18,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,40,10,112,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,2,130,40,2019-10-06,40,2019-10-06
41,down,Regard & Years & Years,Hallucination,39,38,8,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),42,2,79,61,2021-01-03,22,2021-02-07
43,down,Tiësto & KAROL G,Don't Be Shy,41,5,38,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,8,130,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),47,1,130,97,2020-01-12,7,2020-05-10
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,94,87,2020-08-16,73,2020-09-27
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,7,46,,,,
48,up,Purple Disco Machine,Dopamine (feat. Eyelar),49,2,36,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,10,130,,,,
50,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),58,32,7,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,15,130,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,13,130,,,,
53,down,John Summit,Human (feat. Echoes),43,37,18,,,,
54,up,HUGEL,Morenita (feat. Cumbiafrica),57,48,8,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,130,87,2019-10-20,28,2019-12-08
56,down,Calvin Harris & Disciples,How Deep Is Your Love,53,16,74,,,,
57,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),59,2,38,,,,
58,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],63,37,55,,,,
59,up,Marshmello & Bastille,Happier,62,5,130,74,2019-10-06,74,2019-10-06
60,up,Daft Punk,Around the World,60,21,29,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,64,2,62,90,2021-04-04,42,2021-04-18
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,20,127,,,,
63,down,AVAION,Pieces,52,14,44,,,,
64,down,Avicii,Waiting For Love,61,36,130,,,,
65,up,The Chainsmokers,Paris,69,36,40,,,,
66,up,Alan Walker,Faded,67,27,130,,,,
67,up,Calvin Harris,Outside (feat. Ellie Goulding),70,14,87,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),83,38,80,,,,
69,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,56,11,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,54,13,49,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,29,87,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),72,12,129,,,,
73,up,James Hype & Tita Lau,Disconnected,82,73,4,,,,
74,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,27,107,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),73,39,126,,,,
76,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),74,5,61,,,,
77,down,Öwnboss & SEVEK,Move Your Body,76,71,2,,,,
78,up,Disco Lines,Baby Girl,84,78,2,,,,
79,up,Gigi D'Agostino,L'amour toujours (Small Mix),79,30,110,,,,
80,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),65,1,123,,,,
81,down,Martin Garrix,We Are the People (feat. Bono & The Edge),77,2,51,,,,
82,up,Clean Bandit,Rather Be (feat. Jess Glynne),90,16,30,,,,
83,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),89,81,4,,,,
84,up,Goodboys,Bongo Cha Cha Cha,87,2,46,,,,
85,up,LA Vision & Gigi D'Agostino,Hollywood,88,4,100,,,,
86,down,アヴィーチー,Hey Brother,81,62,65,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,15,45,,,,
88,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,3,26,,,,
89,-,Alesso & Zara Larsson,Words,-,32,1,,,,
90,down,Becky Hill & Galantis,Run,71,19,10,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,60,36,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,21,44,,,,
93,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),92,25,43,,,,
94,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),94,61,14,,,,
95,-,Willy William,Trompeta,-,62,3,,,,
96,-,Paskman & Rafa Villalba,Chiquetere,-,17,1,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,61,23,,,,
98,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,54,39,,,,
99,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,1,64,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,46,36,,,,
