Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,4,87,2020-08-16,73,2020-09-27
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,12,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,4,11,,,,
6,up,Marshmello & Halsey,Be Kind,6,2,15,50,2020-05-03,29,2020-05-17
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,6,7,,,,
8,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),7,3,6,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),11,2,5,99,2020-07-26,16,2020-09-20
10,down,Regard & Raye,Secrets,9,7,15,84,2020-06-14,62,2020-06-28
11,down,Regard,Ride It,10,2,40,57,2019-10-06,13,2019-11-10
12,up,Ludwig,Domani ci passa,12,2,40,,,,
13,up,surf mesa,Ily,13,4,22,63,2020-04-19,18,2020-07-12
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,40,40,2019-10-06,40,2019-10-06
15,down,Kygo & OneRepublic,Lose Somebody,14,12,13,86,2020-06-07,80,2020-07-05
16,up,"Jason Derulo, Puri & Jhorrmountain",Coño,16,15,6,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,40,87,2019-10-20,28,2019-12-08
18,up,Elenoir,Wrong Party,19,18,8,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,40,,,,
20,up,David Guetta,Titanium (feat. Sia),21,4,40,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,40,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,24,10,22,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,40,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,2,40,,,,
25,up,Marshmello & Bastille,Happier,28,5,40,74,2019-10-06,74,2019-10-06
26,up,Skinny,Pregiudicati,29,21,11,,,,
27,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),26,1,33,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,8,40,,,,
29,up,アヴィーチー,Wake Me Up,32,10,40,,,,
30,down,Kygo,Freedom (feat. Zak Abel),18,11,17,70,2020-04-26,70,2020-04-26
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,13,40,,,,
32,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,1,40,,,,
33,up,Calvin Harris,Summer,37,16,20,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,15,3,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,23,40,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,11,40,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,15,40,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",40,8,33,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),34,8,40,,,,
40,up,CamelPhat & Elderbrook,Cola,48,38,38,,,,
41,up,Skinny,Blue Bandana,45,26,7,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),47,12,40,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,9,40,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,6,40,55,2019-10-27,43,2019-11-03
45,up,Alan Walker,Faded,50,27,40,,,,
46,down,"Calvin Harris, Sam Smith",Promises,43,28,40,,,,
47,up,Avicii,The Nights,58,10,34,,,,
48,up,FISHER,Losing It (Radio Edit),51,29,40,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,36,37,,,,
50,down,Vicetone & Tony Igy,Astronomia,46,5,20,99,2020-04-05,44,2020-04-12
51,up,Tujamo & VIZE,Lonely (feat. MAJAN),55,47,4,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,40,,,,
53,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],64,53,5,,,,
54,up,Gigi D'Agostino,L'amour toujours (Small Mix),81,30,35,,,,
55,down,Rasster,SAD (Imanbek xxx Remix),27,11,9,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,28,40,,,,
57,down,Mr. Probz,Waves (Robin Schulz Radio Edit),52,52,10,,,,
58,down,David Guetta & Sia,Flames,57,40,40,,,,
59,up,Martin Solveig & Roy Woods,Juliet & Romeo,80,5,35,,,,
60,down,FISHER,Losing It,53,34,40,,,,
61,down,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),54,54,7,,,,
62,up,Loud Luxury,Body (feat. brando),83,6,40,,,,
63,up,Avicii,Without You (feat. Sandro Cavazza),76,39,39,,,,
64,-,Hiko,Love Story Discolines,-,64,1,,,,
65,up,Avicii,Waiting For Love,73,36,40,,,,
66,down,Skinny,Criminale,59,40,10,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,35,40,,,,
68,down,Topic & A7S,Breaking Me (HUGEL Remix),62,27,14,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,20,40,,,,
70,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,37,17,,,,
71,up,Joel Corry,Lonely,82,7,28,,,,
72,down,Amedeo Preziosi,Liberty City,61,34,5,,,,
73,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),84,25,16,75,2020-01-26,65,2020-02-02
74,-,Lost Frequencies,Reality (feat. Janieck Devy),-,74,4,,,,
75,up,Bob Sinclar,I'm On My Way,94,62,2,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,93,39,40,,,,
77,down,Emicii,Intro (Instrumental),72,31,31,,,,
78,down,Emicii,Let the River In,71,33,32,,,,
79,down,Emicii,Issues,70,29,32,,,,
80,down,Emicii,What Do You Mean? (Bonus Track),69,34,31,,,,
81,down,Emicii,One Minute More,75,34,32,,,,
82,down,Emicii,Tell Me,68,34,33,,,,
83,up,"Kygo, Zara Larsson & Tyga",Like It Is,92,10,20,81,2020-03-29,40,2020-04-05
84,down,Emicii,Earthquake,74,35,32,,,,
85,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),88,24,13,,,,
86,up,PS1,Fake Friends (feat. Alex Hosking),90,82,4,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),85,25,39,,,,
88,down,Avicii,Heaven,67,16,40,84,2019-10-06,84,2019-10-06
89,up,Michael Calfan,Treasured Soul (Radio Edit),89,72,7,,,,
90,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],78,27,35,,,,
91,-,Peggy Gou,Starry Night (Edit),-,20,4,,,,
92,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,28,27,,,,
93,down,Endor,Pump It Up,77,11,40,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,15,13,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,24,36,,,,
96,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),86,32,39,,,,
97,down,"Puri, Jhorrmountain & Adje",Coño,66,38,11,,,,
98,down,FISHER,You Little Beauty,65,22,37,,,,
99,down,Secondcity,I Wanna Feel,96,96,2,,,,
100,down,Robin Schulz,In Your Eyes (feat. Alida),79,25,31,95,2020-03-08,54,2020-04-05
