Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Tell It To My Heart (feat. Hozier),2,1,16,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,15,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,3,4,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,28,,,,
7,up,Raffa Fl,Ritmo,8,6,3,,,,
8,down,Alesso & Katy Perry,When I'm Gone,7,4,7,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,91,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,3,40,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,56,72,2021-03-07,18,2021-05-16
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,119,40,2019-10-06,40,2019-10-06
13,up,David Guetta,Titanium (feat. Sia),16,4,119,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),20,2,84,99,2020-07-26,16,2020-09-20
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,119,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),13,2,68,61,2021-01-03,22,2021-02-07
17,down,アヴィーチー,Wake Me Up,15,10,119,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,7,119,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,119,87,2019-10-20,28,2019-12-08
20,up,David Guetta,Sexy Bitch (feat. Akon),27,9,119,,,,
21,down,Purple Disco Machine,Dopamine (feat. Eyelar),19,2,25,,,,
22,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,18,3,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),22,7,74,,,,
24,down,Avicii,The Nights,21,10,113,,,,
25,down,Regard,Ride It,23,2,119,57,2019-10-06,13,2019-11-10
26,down,Tiësto & KAROL G,Don't Be Shy,24,5,27,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),84,2,2,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),26,2,57,89,2021-02-21,25,2021-04-04
29,up,Topic,Breaking Me (feat. A7S),29,1,105,94,2020-03-01,8,2020-08-16
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,119,,,,
31,up,T3NZU,Balenciaga,32,31,3,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,33,10,101,,,,
33,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,2,27,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,1,119,97,2020-01-12,7,2020-05-10
35,up,Ludwig,Domani ci passa,36,2,119,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,119,,,,
37,up,AVAION,Pieces,37,14,33,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,83,87,2020-08-16,73,2020-09-27
39,up,Gala,Freed from Desire,51,1,58,,,,
40,up,Sigala,Melody,41,25,4,,,,
41,down,Calvin Harris,Summer,38,16,84,,,,
42,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,3,15,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,10,119,,,,
44,down,Il Pagante,Gente de la Mañana,31,8,4,,,,
45,up,Marshmello & Bastille,Happier,52,5,119,74,2019-10-06,74,2019-10-06
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,8,119,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED,43,2,51,90,2021-04-04,42,2021-04-18
48,up,Ed Marquis & Emie,Pon De Replay (2020 Edit),64,48,2,,,,
49,down,Gigi D'Agostino,L'amour toujours (Small Mix),46,30,99,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,7,35,,,,
51,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),49,1,112,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,48,16,63,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,13,119,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,23,119,,,,
55,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,2,40,,,,
56,up,Alan Walker,Faded,56,27,119,,,,
57,down,Goodboys,Bongo Cha Cha Cha,53,2,35,,,,
58,down,John Summit,Human (feat. Echoes),57,37,12,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,12,118,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,29,77,,,,
61,down,Avicii,Waiting For Love,58,36,119,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,20,116,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,72,13,38,,,,
64,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],62,37,44,,,,
65,down,Stromae,Alors on danse (Radio Edit),61,23,34,,,,
66,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,5,52,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),70,15,36,,,,
68,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),80,17,23,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),76,46,30,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,61,16,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,35,98,,,,
72,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),82,25,33,,,,
73,down,Majestic & Boney M.,Rasputin,65,14,45,,,,
74,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),75,28,17,,,,
75,up,Deorro & Chris Brown,Five More Hours,86,51,38,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,12,58,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),78,14,76,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,27,85,,,,
79,-,Diplo & Miguel,Don’t Forget My Love,-,3,1,,,,
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],90,27,96,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),89,39,115,,,,
82,down,Daft Punk,Around the World,69,21,18,,,,
83,-,R3HAB & A Touch of Class,All Around the World (La La La),-,25,80,,,,
84,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,16,19,,,,
85,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,3,1,,,,
86,down,"Dj Matrix, Ludwig & NARA",Belvedere,60,9,10,,,,
87,up,Loud Luxury,Body (feat. brando),88,6,97,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),96,21,37,,,,
89,up,Calvin Harris,Blame (feat. John Newman),91,27,9,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,66,4,,,,
91,down,LA Vision & Gigi D'Agostino,Hollywood,79,4,89,,,,
92,down,Marshmello,Silence (feat. Khalid),85,24,78,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,77,,,,
94,up,David Guetta,2U (feat. Justin Bieber),100,18,10,,,,
95,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,68,5,,,,
96,-,David Guetta & Sia,Flames,-,40,113,,,,
97,down,Alan Walker & Ava Max,"Alone, Pt. II",81,8,66,,,,
98,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,3,30,,,,
99,down,Skinny,Blue Bandana,77,26,80,,,,
100,down,CamelPhat & Elderbrook,Cola,95,38,50,,,,
