Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,15,,,,
2,up,Drake,Massive,2,1,5,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,141,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,2,24,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,4,5,,,,
6,up,Tiësto & Charli XCX,Hot In It,7,6,3,,,,
7,down,Drake,Sticky,6,2,5,,,,
8,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,3,8,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,50,,,,
10,up,Gala,Freed from Desire,10,1,80,,,,
11,up,David Guetta,Titanium (feat. Sia),11,4,141,,,,
12,up,Tiësto & Ava Max,The Motto,12,1,37,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,141,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,3,26,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,113,,,,
16,up,Calvin Harris,Summer,19,16,106,,,,
17,up,Raffa Fl,Ritmo,18,6,25,,,,
18,down,Paskman & Rafa Villalba,Chiquetere,17,17,12,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,78,72,2021-03-07,18,2021-05-16
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,14,15,,,,
21,down,Regard,Ride It,20,2,141,57,2019-10-06,13,2019-11-10
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,3,62,,,,
23,down,Ludwig,Domani ci passa,22,2,141,,,,
24,down,Drake,Falling Back,15,5,5,,,,
25,up,アヴィーチー,Wake Me Up,25,10,141,,,,
26,up,Acraze,Do It To It (feat. Cherish),29,1,39,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),27,15,51,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,1,39,,,,
29,up,Ludwig,TROPICANA (feat. Boro Boro),52,29,2,,,,
30,up,Avicii,The Nights,34,10,135,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,20,137,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,2,106,99,2020-07-26,16,2020-09-20
33,up,Meduza,Tell It To My Heart (feat. Hozier),35,1,38,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),37,7,96,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,10,141,,,,
36,up,Diplo & Miguel,Don’t Forget My Love,38,3,23,,,,
37,down,Drake,Calling My Name,24,8,5,,,,
38,down,Drake,Flight's Booked,26,10,5,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),40,12,139,,,,
40,down,Drake,Texts Go Green,30,7,5,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),45,9,141,,,,
42,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,23,9,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,1,70,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,8,141,,,,
45,down,Drake,A Keeper,33,9,5,,,,
46,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,3,22,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,16,34,,,,
48,down,Kygo & Dean Lewis,Never Really Loved Me,39,39,3,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,7,141,,,,
50,down,Alesso & Zara Larsson,Words,44,32,12,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,15,141,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),56,2,79,89,2021-02-21,25,2021-04-04
53,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),50,43,6,,,,
54,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],51,37,66,,,,
55,down,Marshmello & Bastille,Happier,43,5,141,74,2019-10-06,74,2019-10-06
56,up,Topic,Breaking Me (feat. A7S),57,1,127,94,2020-03-01,8,2020-08-16
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,2,141,40,2019-10-06,40,2019-10-06
58,up,Regard & Years & Years,Hallucination,61,38,19,,,,
59,down,Merk & Kremont & Lost Boy,Touch,48,31,4,,,,
60,down,Alan Walker,Faded,59,27,141,,,,
61,down,Drake,Overdrive,42,13,5,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,16,85,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,67,13,59,,,,
64,up,David Guetta,2U (feat. Justin Bieber),65,18,13,,,,
65,down,Sigala & Talia Mar,Stay the Night,53,43,6,,,,
66,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,1,105,87,2020-08-16,73,2020-09-27
67,-,Calvin Harris,Stay With Me,-,5,1,,,,
68,up,Calvin Harris,Blame (feat. John Newman),70,27,12,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,71,10,123,,,,
70,down,Robin Schulz & David Guetta,On Repeat,66,37,9,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,11,125,,,,
72,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),74,32,18,,,,
73,up,LF SYSTEM,Afraid To Feel,80,15,5,,,,
74,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,73,7,18,,,,
75,up,Calvin Harris,My Way,77,38,68,,,,
76,up,Topic & A7S,Kernkraft 400 (A Better Day),79,57,4,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),82,39,135,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),75,1,141,97,2020-01-12,7,2020-05-10
79,up,Martin Garrix,We Are the People (feat. Bono & The Edge),81,2,61,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,61,29,,,,
81,down,Drake,Currents,49,12,5,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,78,5,49,,,,
83,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,1,141,87,2019-10-20,28,2019-12-08
84,up,Stromae,Alors on danse (Radio Edit),85,23,53,,,,
85,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,29,92,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),89,46,39,,,,
87,down,Drake,Tie That Binds,60,17,5,,,,
88,down,The Chainsmokers,Paris,87,36,46,,,,
89,down,Meduza,Paradise (feat. Dermot Kennedy),84,2,90,61,2021-01-03,22,2021-02-07
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,13,141,,,,
91,-,"Dj Matrix, Clementino & Danti",Non mi diverto (feat. MamboLosco),-,5,1,,,,
92,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),95,69,5,,,,
93,up,Gigi D'Agostino,L'amour toujours (Small Mix),93,30,121,,,,
94,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,34,4,,,,
95,up,Snap!,Rhythm Is a Dancer,96,32,3,,,,
96,down,Drake,Down Hill,69,20,5,,,,
97,-,John Summit,La Danza,-,91,1,,,,
98,down,Majestic & Boney M.,Rasputin,97,14,65,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,35,109,,,,
100,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,100,1,,,,
