Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,29,72,2021-03-07,18,2021-05-16
2,up,Goodboys,Bongo Cha Cha Cha,3,2,8,,,,
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,13,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,2,30,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,64,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,25,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,3,10,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,2,24,90,2021-04-04,42,2021-04-18
9,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),9,8,11,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,3,13,,,,
11,up,Regard,Ride It,12,2,92,57,2019-10-06,13,2019-11-10
12,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),15,11,17,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,10,12,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),11,2,57,99,2020-07-26,16,2020-09-20
15,down,AVAION,Pieces,14,14,6,,,,
16,up,Topic,Breaking Me (feat. A7S),17,1,78,94,2020-03-01,8,2020-08-16
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,8,,,,
18,up,David Guetta,Titanium (feat. Sia),21,4,92,,,,
19,up,Sigala & Rita Ora,You for Me,20,19,6,,,,
20,up,Ludwig,Domani ci passa,24,2,92,,,,
21,up,アヴィーチー,Wake Me Up,25,10,92,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),29,2,41,61,2021-01-03,22,2021-02-07
23,up,The Chainsmokers & Coldplay,Something Just Like This,26,3,92,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,56,87,2020-08-16,73,2020-09-27
25,down,Majestic & Boney M.,Rasputin,19,14,18,,,,
26,up,Avicii,The Nights,28,10,86,,,,
27,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),18,5,11,,,,
28,up,Calvin Harris,Summer,31,16,57,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,92,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),30,7,47,,,,
31,down,Carl Brave,Matrimonio Gipsy (feat. M¥SS KETA & Speranza),16,10,6,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,92,97,2020-01-12,7,2020-05-10
33,down,Tinlicker & Helsloot,Because You Move Me,27,13,11,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,92,40,2019-10-06,40,2019-10-06
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,7,92,,,,
36,up,Gala,Freed from Desire,36,1,31,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),38,9,92,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,42,10,74,,,,
39,up,David Penn & KPD,Ain't Got No,77,17,8,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,10,92,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,1,92,87,2019-10-20,28,2019-12-08
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,23,92,,,,
43,down,Stromae,Alors on danse (Radio Edit),41,23,7,,,,
44,up,Dynoro,Monsters (feat. 24kGoldn),46,44,6,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,16,37,,,,
46,up,Marshmello & Bastille,Happier,50,5,92,74,2019-10-06,74,2019-10-06
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,20,89,,,,
48,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),54,17,3,,,,
49,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),35,35,3,,,,
50,up,twocolors,Lovefool,67,11,50,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,43,34,17,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,8,92,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,13,92,,,,
54,down,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),49,25,15,,,,
55,down,LA Vision & Gigi D'Agostino,Hollywood,52,4,63,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,15,92,,,,
57,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),62,1,85,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,29,50,,,,
59,down,Pascal Letoublon,Friendships,51,16,25,,,,
60,down,Jonasu,Black Magic,55,34,12,,,,
61,down,HVME,Goosebumps,58,5,42,85,2021-01-10,69,2021-01-17
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,6,59,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,56,39,92,,,,
64,down,Avicii,Waiting For Love,63,36,92,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),68,38,51,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),66,14,52,,,,
67,down,Avicii,Without You (feat. Sandro Cavazza),64,39,89,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),70,12,91,,,,
69,down,Alan Walker,Faded,65,27,92,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,11,92,,,,
71,up,David Guetta & Sia,Flames,72,40,87,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,27,58,,,,
73,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),88,60,3,,,,
74,down,Skinny,Blue Bandana,69,26,59,,,,
75,down,Ben DJ & Los Locos,Tic Tic Tac (feat. Juliana Moreira & Eddie Joooe),73,73,3,,,,
76,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,60,25,,,,
77,down,Lost Frequencies,Rise,71,27,19,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,73,13,,,,
79,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,48,1,,,,
80,up,Calvin Harris,My Way,96,38,55,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,28,84,,,,
82,-,SHAED,Trampoline (Jauz Remix),-,82,1,,,,
83,up,surf mesa,Ily,90,4,64,63,2020-04-19,18,2020-07-12
84,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,46,11,,,,
85,down,David Guetta & Sia,Let's Love,78,7,48,84,2020-11-22,81,2020-11-29
86,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,27,69,,,,
87,up,Marshmello & Halsey,Be Kind,99,2,67,50,2020-05-03,29,2020-05-17
88,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,45,61,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),79,21,16,,,,
90,down,Gigi D'Agostino,L'amour toujours (Small Mix),86,30,73,,,,
91,-,アヴィーチー,Hey Brother,-,62,45,,,,
92,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
93,-,Topic & Bebe Rexha,Chain My Heart,-,51,1,,,,
94,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),80,26,8,,,,
95,down,FISHER,Losing It,94,34,60,,,,
96,-,Daft Punk,One More Time,-,11,17,,,,
97,down,Cassette,My Way,91,65,7,,,,
98,-,Marshmello,Silence (feat. Khalid),-,24,57,,,,
99,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),98,25,20,,,,
100,-,LUM!X & Gabry Ponte,Monster,-,56,1,,,,
