Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,23,,,,
2,up,Kenya Grace,Strangers,2,1,12,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,16,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,14,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,109,,,,
6,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),7,6,16,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,33,,,,
8,up,David Guetta,Titanium (feat. Sia),10,4,211,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,211,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,211,,,,
11,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,14,11,3,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,65,,,,
13,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),12,1,63,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,3,92,,,,
15,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,46,14,2,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,16,104,,,,
17,up,Roger Sanchez,Again,19,17,6,,,,
18,down,SUICIDAL-IDOL,Ecstacy (slowed),15,13,9,,,,
19,down,Purple Disco Machine & Kungs,Substitution,17,3,34,,,,
20,down,アヴィーチー,Wake Me Up,18,10,211,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),85,21,2,,,,
22,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),16,6,51,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),31,7,166,,,,
24,down,Tiësto & Tate McRae,10:35,23,2,55,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),22,4,75,,,,
26,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),42,4,4,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,12,209,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,211,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,10,211,,,,
30,up,Gala,Freed from Desire,30,1,150,,,,
31,down,Calvin Harris & Sam Smith,Desire,27,13,17,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,183,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),33,15,121,,,,
34,up,Calvin Harris,Blame (feat. John Newman),39,27,82,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,2,176,99,2020-07-26,16,2020-09-20
36,down,Marshmello & Young Miko,Tempo,24,24,5,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,32,2,120,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,16,155,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,38,1,85,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,35,178,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,19,26,,,,
42,down,Alan Walker,Faded,34,27,211,,,,
43,up,Calvin Harris,Summer,47,16,176,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,27,112,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,7,211,,,,
46,down,Sophie and the Giants & Purple Disco Machine,Paradise,37,4,23,,,,
47,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,3,132,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),87,25,5,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),55,2,94,,,,
50,down,Regard,Ride It,43,2,211,57,2019-10-06,13,2019-11-10
51,down,Avicii,The Nights,45,10,205,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,40,1,37,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,13,211,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),62,14,144,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,29,162,,,,
56,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),67,1,178,,,,
57,up,Stromae,Alors on danse (Radio Edit),57,23,123,,,,
58,up,The Chainsmokers,Paris,59,36,114,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,20,207,,,,
60,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,76,58,5,,,,
61,down,Ludwig,Domani ci passa,60,2,211,,,,
62,down,Marshmello & Bastille,Happier,56,5,198,74,2019-10-06,74,2019-10-06
63,up,Avicii,Without You (feat. Sandro Cavazza),65,39,205,,,,
64,up,Tiësto & Ava Max,The Motto,64,1,107,,,,
65,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,5,70,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),68,46,89,,,,
67,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),63,25,82,,,,
68,down,Creeds,Push Up (Main Edit),61,41,24,,,,
69,up,"Calvin Harris, Sam Smith",Promises,71,28,128,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,59,54,,,,
71,down,Avicii,Waiting For Love,70,36,205,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,8,211,,,,
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,28,85,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),81,21,72,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,36,67,,,,
76,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,75,31,11,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,2,211,40,2019-10-06,40,2019-10-06
78,up,Tiësto,Lay Low,78,49,33,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,80,10,190,,,,
80,down,Tiësto,Drifting,72,39,15,,,,
81,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),79,54,16,,,,
82,down,Gabry Ponte,Easy On My Heart,58,31,12,,,,
83,up,Topic,Breaking Me (feat. A7S),91,1,196,94,2020-03-01,8,2020-08-16
84,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,39,1,,,,
85,down,Drake,Massive,84,1,75,,,,
86,down,Snap!,Rhythm Is a Dancer,51,32,73,,,,
87,-,David Guetta,Love Don't Let Me Go (Original Edit),-,83,1,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,1,,,,
89,-,Eliza Rose & Calvin Harris,Body Moving,-,55,1,,,,
90,up,ZERB,Mwaki,98,1,2,,,,
91,down,ANOTR & Abel Balder,Relax My Eyes,86,17,30,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,28,129,,,,
93,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,95,14,74,,,,
94,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],99,37,129,,,,
95,down,LF SYSTEM,Afraid To Feel,89,15,75,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,93,3,96,,,,
97,down,CamelPhat & Elderbrook,Cola,88,38,69,,,,
98,down,アヴィーチー,Hey Brother,90,62,120,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,13,89,,,,
100,-,Technotronic,Pump Up the Jam,-,85,5,,,,
