Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,3,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,13,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,139,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),6,4,3,,,,
5,down,Drake,Sticky,2,2,3,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),11,2,22,,,,
7,down,Drake,Falling Back,5,5,3,,,,
8,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,3,6,,,,
9,up,Gala,Freed from Desire,15,1,78,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,14,2,48,,,,
11,up,Tiësto & Ava Max,The Motto,21,1,35,,,,
12,down,Drake,Calling My Name,8,8,3,,,,
13,up,David Guetta,Titanium (feat. Sia),26,4,139,,,,
14,down,Drake,Texts Go Green,7,7,3,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,3,24,,,,
16,down,Drake,Flight's Booked,10,10,3,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,139,,,,
18,up,Paskman & Rafa Villalba,Chiquetere,19,17,10,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,111,,,,
20,up,Raffa Fl,Ritmo,23,6,23,,,,
21,down,Drake,A Keeper,9,9,3,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,76,72,2021-03-07,18,2021-05-16
23,up,Regard,Ride It,35,2,139,57,2019-10-06,13,2019-11-10
24,up,Calvin Harris,Summer,33,16,104,,,,
25,up,アヴィーチー,Wake Me Up,30,10,139,,,,
26,down,Drake,Overdrive,13,13,3,,,,
27,up,Ludwig,Domani ci passa,38,2,139,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,14,13,,,,
29,down,Drake,Currents,12,12,3,,,,
30,up,Acraze,Do It To It (feat. Cherish),34,1,37,,,,
31,up,Merk & Kremont & Lost Boy,Touch,84,31,2,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,3,60,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),32,2,104,99,2020-07-26,16,2020-09-20
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,37,,,,
35,down,Drake,Tie That Binds,17,17,3,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),41,7,94,,,,
37,up,Avicii,The Nights,40,10,133,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,36,3,21,,,,
39,down,Drake,Down Hill,20,20,3,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,15,49,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,20,135,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,10,139,,,,
43,up,Meduza,Tell It To My Heart (feat. Hozier),48,1,36,,,,
44,up,Alesso & Zara Larsson,Words,44,32,10,,,,
45,up,Marshmello & Bastille,Happier,57,5,139,74,2019-10-06,74,2019-10-06
46,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,23,7,,,,
47,down,Drake,Liability,24,24,3,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),45,9,139,,,,
49,down,Sigala & Talia Mar,Stay the Night,43,43,4,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,7,139,,,,
51,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),51,43,4,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),49,2,77,89,2021-02-21,25,2021-04-04
53,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,54,7,16,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,12,137,,,,
55,down,Topic,Breaking Me (feat. A7S),47,1,125,94,2020-03-01,8,2020-08-16
56,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],53,37,64,,,,
57,down,Drake,Intro,18,18,3,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,103,87,2020-08-16,73,2020-09-27
59,down,Robin Schulz & David Guetta,On Repeat,50,37,7,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,8,139,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,16,32,,,,
62,down,Topic & A7S,Kernkraft 400 (A Better Day),61,57,2,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),55,32,16,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,2,139,40,2019-10-06,40,2019-10-06
65,-,Tiësto & Charli XCX,Hot In It,-,6,1,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),63,1,139,97,2020-01-12,7,2020-05-10
67,up,Tiësto & KAROL G,Don't Be Shy,68,5,47,,,,
68,up,Alan Walker,Faded,78,27,139,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,56,10,121,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,77,17,83,,,,
71,-,David Guetta,2U (feat. Justin Bieber),-,18,11,,,,
72,-,Calvin Harris,Blame (feat. John Newman),-,27,10,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,15,139,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),76,14,96,,,,
75,-,The Chainsmokers,Paris,-,36,44,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,7,55,,,,
77,down,Martin Garrix,We Are the People (feat. Bono & The Edge),73,2,59,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,11,123,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,39,133,,,,
80,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,139,87,2019-10-20,28,2019-12-08
81,up,Tinlicker & Helsloot,Because You Move Me,91,13,57,,,,
82,down,LF SYSTEM,Afraid To Feel,72,15,3,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),65,2,88,61,2021-01-03,22,2021-02-07
84,up,Calvin Harris,My Way,99,38,66,,,,
85,-,Kygo & Dean Lewis,Never Really Loved Me,-,39,1,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,68,,,,
87,down,Regard & Years & Years,Hallucination,80,38,17,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,61,27,,,,
89,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),69,69,3,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,13,139,,,,
91,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,3,21,,,,
92,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),94,92,2,,,,
93,down,Majestic & Boney M.,Rasputin,81,14,63,,,,
94,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,37,6,,,,
95,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),97,1,132,,,,
96,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),75,18,23,,,,
97,down,Gigi D'Agostino,L'amour toujours (Small Mix),92,30,119,,,,
98,down,Purple Disco Machine,Dopamine (feat. Eyelar),74,2,45,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,28,118,,,,
100,down,AVAION,Pieces,87,14,52,,,,
