Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,137,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,11,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,2,20,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,33,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,46,,,,
6,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,3,4,,,,
7,down,Gala,Freed from Desire,6,1,76,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,3,22,,,,
9,up,Raffa Fl,Ritmo,10,6,21,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,8,3,19,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,109,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,74,72,2021-03-07,18,2021-05-16
13,down,David Guetta,Titanium (feat. Sia),12,4,137,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,14,11,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,137,,,,
16,down,アヴィーチー,Wake Me Up,15,10,137,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,18,3,58,,,,
18,down,Acraze,Do It To It (feat. Cherish),17,1,35,,,,
19,up,Paskman & Rafa Villalba,Chiquetere,29,17,8,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),16,2,102,99,2020-07-26,16,2020-09-20
21,down,Calvin Harris,Summer,19,16,102,,,,
22,down,Regard,Ride It,21,2,137,57,2019-10-06,13,2019-11-10
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,23,5,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,3,19,,,,
25,up,Avicii,The Nights,26,10,131,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,35,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,7,92,,,,
28,down,Ludwig,Domani ci passa,24,2,137,,,,
29,-,Drake,Falling Back,-,5,1,,,,
30,-,Drake,Sticky,-,2,1,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,9,137,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,7,137,,,,
33,up,Topic,Breaking Me (feat. A7S),34,1,123,94,2020-03-01,8,2020-08-16
34,down,"ATB, Topic & A7S",Your Love (9PM),33,2,75,89,2021-02-21,25,2021-04-04
35,-,Drake,Massive,-,1,1,,,,
36,down,Meduza,Tell It To My Heart (feat. Hozier),30,1,34,,,,
37,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],38,37,62,,,,
38,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,7,14,,,,
39,down,Robin Schulz & David Guetta,On Repeat,37,37,5,,,,
40,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,41,37,4,,,,
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,101,87,2020-08-16,73,2020-09-27
42,down,Alesso & Zara Larsson,Words,32,32,8,,,,
43,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),81,43,2,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,43,10,119,,,,
45,down,Marshmello & Bastille,Happier,40,5,137,74,2019-10-06,74,2019-10-06
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,7,53,,,,
47,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),35,32,14,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,2,137,40,2019-10-06,40,2019-10-06
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,10,137,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,8,137,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,1,137,97,2020-01-12,7,2020-05-10
52,-,Drake,Texts Go Green,-,7,1,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,15,137,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,47,5,45,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,20,133,,,,
56,down,Meduza,Paradise (feat. Dermot Kennedy),39,2,86,61,2021-01-03,22,2021-02-07
57,-,Drake,Jimmy Cooks (feat. 21 Savage),-,4,1,,,,
58,-,Drake,Calling My Name,-,8,1,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,1,137,87,2019-10-20,28,2019-12-08
60,-,Drake,Intro,-,18,1,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),61,14,94,,,,
62,-,Drake,A Keeper,-,9,1,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,62,16,81,,,,
64,-,Drake,Currents,-,12,1,,,,
65,up,Majestic & Boney M.,Rasputin,69,14,61,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,13,137,,,,
67,-,Drake,Flight's Booked,-,10,1,,,,
68,-,Drake,Overdrive,-,13,1,,,,
69,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],59,27,14,,,,
70,down,Purple Disco Machine,Dopamine (feat. Eyelar),60,2,43,,,,
71,down,Regard & Years & Years,Hallucination,57,38,15,,,,
72,down,Alan Walker,Faded,67,27,137,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,28,116,,,,
74,down,Martin Garrix,We Are the People (feat. Bono & The Edge),66,2,57,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,23,134,,,,
76,down,Gabry Ponte,The Finger (feat. Georgia Ku),63,34,3,,,,
77,-,Drake,Down Hill,-,20,1,,,,
78,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,18,21,,,,
79,-,Drake,Tie That Binds,-,17,1,,,,
80,-,Drake,Liability,-,24,1,,,,
81,down,Alesso & Katy Perry,When I'm Gone,56,4,25,,,,
82,down,Lost Frequencies & James Arthur,Questions,79,79,2,,,,
83,down,R3HAB & A Touch of Class,All Around the World (La La La),76,25,86,,,,
84,down,Avicii,Waiting For Love,71,36,137,,,,
85,down,"KVSH, Schillist & Ray X Ben",Be Someone,72,72,3,,,,
86,-,Sigala & Talia Mar,Stay the Night,-,43,2,,,,
87,down,Rnbstylerz,Like Wooh Wooh,83,83,3,,,,
88,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),77,1,130,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,39,117,,,,
90,down,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),74,61,20,,,,
91,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,69,1,,,,
92,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,11,121,,,,
93,down,HUGEL,Morenita (feat. Cumbiafrica),75,48,15,,,,
94,down,Gigi D'Agostino,L'amour toujours (Small Mix),80,30,117,,,,
95,down,Tinlicker & Helsloot,Because You Move Me,53,13,55,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),91,12,136,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),86,39,132,,,,
98,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,5,68,,,,
99,-,LF SYSTEM,Afraid To Feel,-,15,1,,,,
100,down,Becky Hill & Topic,My Heart Goes (La Di Da),95,3,33,,,,
