Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba Do Brasil,1,1,5,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,11,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,3,18,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,96,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,54,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,140,,,,
7,up,ZERB,Mwaki,7,1,30,,,,
8,down,TWENTY SIX & Tayson Kryss,Buscando Money,5,1,20,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,242,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,242,,,,
11,down,David Guetta,Titanium (feat. Sia),10,4,242,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),13,12,12,,,,
13,up,Gabry Ponte & Vicco,Viento,89,11,2,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,11,12,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,12,7,,,,
16,up,アヴィーチー,Wake Me Up,16,10,242,,,,
17,up,ZERB & The Chainsmokers,Addicted (feat. Ink),17,15,13,,,,
18,down,Charli XCX,360,12,12,6,,,,
19,up,Sophie and the Giants,Shut Up And Dance,23,18,4,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),19,15,152,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),18,3,47,,,,
22,up,Kenya Grace,Strangers,22,1,43,,,,
23,up,Calvin Harris,Summer,24,16,207,,,,
24,down,Charli XCX,Von dutch,20,20,8,,,,
25,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),31,16,18,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,16,186,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,26,2,45,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,64,,,,
29,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),27,1,94,,,,
30,up,Gabry Ponte & KEL,Tarantella,32,15,13,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,242,,,,
32,down,Gala,Freed from Desire,30,1,181,,,,
33,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,33,32,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,214,,,,
35,up,Kygo & Ava Max,Whatever,40,6,23,,,,
36,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),37,6,82,,,,
37,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),69,37,5,,,,
38,-,David Guetta,Dangerous (feat. Sam Martin),-,23,1,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,20,238,,,,
40,down,Charli XCX,Club classics,28,28,4,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,3,163,,,,
42,up,ANOTR & Abel Balder,Relax My Eyes,43,17,59,,,,
43,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,30,20,,,,
44,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),78,44,10,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),39,14,175,,,,
46,up,Regard,Ride It,51,2,242,57,2019-10-06,13,2019-11-10
47,down,Ludwig,Domani ci passa,44,2,242,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),53,12,240,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,16,135,,,,
50,down,Alan Walker,Faded,49,27,242,,,,
51,up,Kygo,Me Before You,88,51,2,,,,
52,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),48,4,35,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),65,46,120,,,,
54,down,Calvin Harris,Blame (feat. John Newman),52,27,113,,,,
55,up,Edward Maya,Stereo Love (feat. Vika Jigulina),58,44,6,,,,
56,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),57,32,12,,,,
57,down,La Bouche,Be My Lover,54,26,6,,,,
58,down,Avicii,The Nights,56,10,236,,,,
59,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),41,26,4,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,15,242,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,59,2,151,,,,
62,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,50,30,22,,,,
63,down,Badger,These Words,62,43,8,,,,
64,down,Marshmello & Bastille,Happier,60,5,229,74,2019-10-06,74,2019-10-06
65,down,Lost Frequencies,Are You With Me (Radio Edit),64,21,103,,,,
66,up,Klingande,Jubel,99,66,2,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,19,57,,,,
68,down,Tiësto & Tate McRae,10:35,61,2,86,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,13,242,,,,
70,down,Purple Disco Machine & Kungs,Substitution,66,3,65,,,,
71,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),70,6,47,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,35,209,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,77,1,116,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,29,193,,,,
75,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,13,1,,,,
76,up,Gigi D'Agostino,L'amour toujours (Small Mix),86,30,206,,,,
77,down,Nu,Who Loves the Sun (feat. Joke),76,64,9,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),75,2,207,99,2020-07-26,16,2020-09-20
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,11,167,,,,
80,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),83,1,209,,,,
81,down,Calvin Harris,My Way,79,38,101,,,,
82,up,Disclosure,"She’s Gone, Dance On",87,82,3,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,8,242,,,,
84,up,Drake,Jimmy Cooks (feat. 21 Savage),84,4,106,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,27,143,,,,
86,up,Gigi D'Agostino,L'amour Toujours,97,78,5,,,,
87,up,Empire of the Sun,We Are the People,90,75,6,,,,
88,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,28,109,,,,
89,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),85,36,14,,,,
90,down,Tiësto & Ava Max,The Motto,67,1,137,,,,
91,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,5,92,,,,
92,-,Cyril,Stumblin' In,-,53,13,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,43,1,,,,
94,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,25,35,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,45,75,,,,
96,-,MadMan,Dance To Death,-,96,1,,,,
97,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),98,92,4,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,56,36,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,178,,,,
100,up,Tove Lo & SG Lewis,HEAT,100,100,2,,,,
