Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,34,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,27,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,3,1,15,52,2021-01-03,18,2021-04-04
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,11,61,2021-01-03,22,2021-02-07
5,up,Topic,Breaking Me (feat. A7S),5,1,48,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,62,97,2020-01-12,7,2020-05-10
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,26,87,2020-08-16,73,2020-09-27
8,up,David Guetta,Memories (feat. Kid Cudi),8,7,17,,,,
9,up,David Guetta & Sia,Let's Love,9,7,18,84,2020-11-22,81,2020-11-29
10,up,HVME,Goosebumps,11,5,12,85,2021-01-10,69,2021-01-17
11,up,Robin Schulz,All We Got (feat. KIDDO),13,10,13,68,2021-01-17,43,2021-01-31
12,up,David Guetta,Sexy Bitch (feat. Akon),12,9,62,,,,
13,down,Regard,Ride It,10,2,62,57,2019-10-06,13,2019-11-10
14,up,"Dj Matrix, Greta Menchi & Amedeo Preziosi",C'era una volta il Sabato sera,15,14,2,,,,
15,down,David Guetta,Titanium (feat. Sia),14,4,62,,,,
16,up,Diplo & SIDEPIECE,On My Mind,17,11,13,,,,
17,down,アヴィーチー,Wake Me Up,16,10,62,,,,
18,up,Shane Codd,Get Out My Head,28,14,14,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,62,87,2019-10-20,28,2019-12-08
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,62,40,2019-10-06,40,2019-10-06
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,15,25,,,,
22,down,LA Vision & Gigi D'Agostino,Hollywood,19,4,33,,,,
23,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),35,18,14,,,,
24,down,twocolors,Lovefool,21,11,20,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,62,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,7,62,,,,
27,up,Marshmello,Silence (feat. Khalid),31,24,33,,,,
28,down,Marshmello & Halsey,Be Kind,25,2,37,50,2020-05-03,29,2020-05-17
29,down,Ludwig,Domani ci passa,24,2,62,,,,
30,up,Avicii,The Nights,36,10,56,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,62,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,32,10,44,,,,
33,up,Nathan Dawe x Little Mix,No Time For Tears,52,33,7,,,,
34,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),30,1,55,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,29,,,,
36,down,Marshmello & Bastille,Happier,34,5,62,74,2019-10-06,74,2019-10-06
37,up,Emicii,What Do You Mean? (Bonus Track),46,34,52,,,,
38,up,Emicii,One Minute More,41,34,53,,,,
39,up,Emicii,Tell Me,40,34,53,,,,
40,up,Emicii,Earthquake,45,35,53,,,,
41,down,Emicii,Intro (Instrumental),39,31,51,,,,
42,up,Emicii,Issues,44,29,54,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,13,62,,,,
44,down,Emicii,Let the River In,38,33,53,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,23,62,,,,
46,down,Avicii,Lonely Together (feat. Rita Ora),37,31,30,,,,
47,up,Dua Lipa & Angele,Fever,57,10,11,47,2020-11-15,47,2020-11-15
48,up,Sam Feldt,Post Malone (feat. RANI),49,8,62,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,8,62,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,35,62,,,,
51,up,Kygo & Sandro Cavazza,Beautiful,59,35,11,,,,
52,up,R3HAB & A Touch of Class,All Around the World (La La La),81,25,59,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),58,14,22,,,,
54,up,Alan Walker,Faded,61,27,62,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,15,62,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),47,12,62,,,,
57,up,Regard,Ride It (Jonas Blue Remix),92,10,22,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,54,13,59,,,,
59,up,Calvin Harris,My Way,60,38,29,,,,
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,20,62,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,10,62,,,,
62,-,Morad,Motorola,-,5,2,,,,
63,up,Joel Corry,Lonely,72,7,37,,,,
64,up,Kygo & Sasha Sloan,I'll Wait,64,16,28,82,2020-04-05,42,2020-04-12
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,27,30,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,79,39,62,,,,
67,up,Skinny,Blue Bandana,77,26,29,,,,
68,-,Loud Luxury,Body (feat. brando),-,6,58,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),69,38,24,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,29,23,,,,
71,down,Regard & Raye,Secrets,53,7,37,84,2020-06-14,62,2020-06-28
72,down,Mikolas Josef,Lalalalalalalalalala,65,17,9,,,,
73,up,David Guetta & Sia,Flames,99,40,61,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,11,62,,,,
75,up,Otilia,Bilionera (Ricii Lompeurs Remix),96,72,7,,,,
76,down,Avicii,Waiting For Love,68,36,62,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,12,37,,,,
78,down,Diplo & Sonny Fodera,Turn Back Time,74,39,2,,,,
79,up,Punctual,I Don't Wanna Know,82,19,17,,,,
80,down,Gala,Freed from Desire,70,1,6,,,,
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,18,49,,,,
82,down,surf mesa,Ily,78,4,44,63,2020-04-19,18,2020-07-12
83,-,220 KID & GRACEY,Don’t Need Love,-,56,13,,,,
84,down,Majestic,Me & U (feat. Kelsey),66,47,11,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,28,62,,,,
86,down,Avicii,Levels (Radio Edit),80,80,10,,,,
87,-,Imanbek & Goodboys,Goodbye,-,28,2,,,,
88,up,"Calvin Harris, Sam Smith",Promises,98,28,62,,,,
89,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,45,44,,,,
90,down,Studio Killers,Jenny,27,8,7,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,39,59,,,,
92,-,Skinny,Pregiudicati,-,21,30,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,8,52,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,82,1,,,,
95,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,27,1,,,,
96,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),86,3,28,,,,
97,-,David Guetta,Without You (feat. Usher),-,97,1,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,51,27,,,,
99,down,FISHER,Losing It,93,34,52,,,,
100,-,Joel Corry,Lonely (Goodboys Remix),-,22,16,,,,
