Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,12,,,,
2,up,Kenya Grace,Strangers,2,1,25,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,36,,,,
4,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),5,4,17,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,3,105,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,2,27,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,122,,,,
8,up,David Guetta,Titanium (feat. Sia),8,4,224,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),9,3,29,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,78,,,,
11,up,TWENTY SIX & Tayson Kryss,Buscando Money,52,1,2,,,,
12,-,Argy & Omnya,Aria,-,6,1,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,224,,,,
14,down,Kygo & Ava Max,Whatever,13,6,5,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,224,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),20,7,179,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),22,9,223,,,,
18,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),16,1,76,,,,
19,down,アヴィーチー,Wake Me Up,17,10,224,,,,
20,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,1,46,,,,
21,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),19,6,64,,,,
22,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,15,14,15,,,,
23,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),18,6,29,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,16,117,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),21,4,88,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),24,15,134,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,25,16,168,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,20,220,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,19,39,,,,
30,up,Tiësto & Tate McRae,10:35,30,2,68,,,,
31,up,Alan Walker,Faded,36,27,224,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,224,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),59,14,157,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),27,12,222,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,27,125,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,70,10,203,,,,
37,up,Gala,Freed from Desire,39,1,163,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),28,28,14,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,1,196,,,,
40,up,Gigi D'Agostino,L'amour toujours (Small Mix),77,30,189,,,,
41,down,Purple Disco Machine & Kungs,Substitution,37,3,47,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),41,2,189,99,2020-07-26,16,2020-09-20
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,224,,,,
44,up,Gigi D'Agostino,L'Amour Toujours,78,44,4,,,,
45,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],61,37,142,,,,
46,down,Calvin Harris,Summer,35,16,189,,,,
47,up,Gigi D'Agostino,La Passion,84,47,2,,,,
48,up,Regard,Ride It,49,2,224,57,2019-10-06,13,2019-11-10
49,down,Avicii,The Nights,45,10,218,,,,
50,up,Marshmello & Bastille,Happier,50,5,211,74,2019-10-06,74,2019-10-06
51,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,14,85,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,3,145,,,,
53,down,Calvin Harris,Blame (feat. John Newman),31,27,95,,,,
54,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),44,42,6,,,,
55,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),42,1,191,,,,
56,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,60,30,4,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,55,1,98,,,,
58,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",62,39,14,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,29,175,,,,
60,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,48,11,16,,,,
61,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,25,18,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,13,224,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,35,191,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,29,2,133,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,23,163,,,,
66,up,Gigi D'Agostino,Bla Bla Bla,85,66,10,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),46,46,102,,,,
68,down,Stromae,Alors on danse (Radio Edit),56,23,136,,,,
69,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),57,25,95,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,8,224,,,,
71,down,Ludwig,Domani ci passa,65,2,224,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),64,21,85,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,5,83,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,7,224,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,149,,,,
76,down,Tiësto & Ava Max,The Motto,68,1,120,,,,
77,-,Calvin Harris,My Way,-,38,83,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,18,,,,
79,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),88,34,2,,,,
80,down,"Calvin Harris, Sam Smith",Promises,71,28,141,,,,
81,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,22,1,,,,
82,-,Cosmo,Sulle ali del cavallo bianco,-,35,1,,,,
83,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],92,27,183,,,,
84,down,Becky Hill & Sonny Fodera,Never Be Alone,43,43,5,,,,
85,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,28,97,,,,
86,down,Jax Jones,Where Did You Go? (feat. MNEK),82,2,107,,,,
87,down,The Chainsmokers,Paris,74,36,127,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),75,39,218,,,,
89,-,Acraze,Do It To It (feat. Cherish),-,1,78,,,,
90,down,College,A Real Hero (feat. Electric Youth),86,86,2,,,,
91,up,Gigi D'Agostino,The Riddle,91,91,2,,,,
92,down,ANOTR & Abel Balder,Relax My Eyes,87,17,42,,,,
93,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,49,1,,,,
94,down,Avicii,Waiting For Love,81,36,218,,,,
95,down,Gigi D'Agostino,Another Way,93,93,2,,,,
96,down,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),79,8,10,,,,
97,down,LA Vision & Gigi D'Agostino,Hollywood,95,4,103,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,13,96,,,,
99,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),69,21,15,,,,
100,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),100,68,43,,,,
