Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
3,down,Marshmello & Halsey,Be Kind,2,2,8,50,2020-05-03,29,2020-05-17
4,up,Ludwig,Domani ci passa,4,2,33,,,,
5,up,surf mesa,Ily,5,4,15,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,2,33,57,2019-10-06,13,2019-11-10
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,33,40,2019-10-06,40,2019-10-06
8,up,LA Vision & Gigi D'Agostino,Hollywood,9,4,4,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,33,87,2019-10-20,28,2019-12-08
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,5,,,,
11,up,Rasster,SAD (Imanbek xxx Remix),74,11,2,,,,
12,up,Kygo,Freedom (feat. Zak Abel),17,11,10,70,2020-04-26,70,2020-04-26
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,2,33,,,,
14,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,14,3,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,11,10,15,,,,
16,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),20,1,26,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,33,,,,
18,up,Regard & Raye,Secrets,19,7,8,84,2020-06-14,62,2020-06-28
19,down,David Guetta,Titanium (feat. Sia),14,4,33,,,,
20,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,33,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,33,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,8,33,,,,
23,down,Marshmello & Bastille,Happier,21,5,33,74,2019-10-06,74,2019-10-06
24,up,Sam Feldt,Post Malone (feat. RANI),24,8,33,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,13,33,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,7,33,,,,
27,up,Skinny,Pregiudicati,33,21,4,,,,
28,up,アヴィーチー,Wake Me Up,29,10,33,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",30,8,26,,,,
30,down,Vicetone & Tony Igy,Astronomia,26,5,13,99,2020-04-05,44,2020-04-12
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,11,33,,,,
32,down,Loud Luxury,Body (feat. brando),31,6,33,,,,
33,up,Calvin Harris,Summer,45,16,13,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,23,33,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,15,33,,,,
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,6,33,55,2019-10-27,43,2019-11-03
37,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,10,13,81,2020-03-29,40,2020-04-05
38,up,"Puri, Jhorrmountain & Adje",Coño,50,38,4,,,,
39,up,Alan Walker,Faded,43,27,33,,,,
40,down,Kygo & OneRepublic,Lose Somebody,28,12,6,86,2020-06-07,80,2020-07-05
41,up,"Calvin Harris, Sam Smith",Promises,52,28,33,,,,
42,-,Andrea Damante,Forever,-,39,1,,,,
43,up,Topic & A7S,Breaking Me (HUGEL Remix),47,27,7,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,36,30,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),51,9,33,,,,
46,up,Robin Schulz,In Your Eyes (feat. Alida),54,25,24,95,2020-03-08,54,2020-04-05
47,up,FISHER,Losing It (Radio Edit),49,29,33,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,28,33,,,,
49,down,Emicii,Tell Me,39,34,26,,,,
50,up,Skinny,Criminale,64,40,3,,,,
51,down,Emicii,Let the River In,40,33,25,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,35,33,,,,
53,up,FISHER,Losing It,59,34,33,,,,
54,down,Emicii,Intro (Instrumental),41,31,24,,,,
55,down,"Dj Matrix, Cristina D'Avena & Amedeo Preziosi",Faccio la brava,48,41,3,,,,
56,up,Robert Miles,Children (Dream Version),77,56,2,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,10,33,,,,
58,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),66,32,33,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),53,12,33,,,,
60,down,Emicii,Earthquake,38,35,25,,,,
61,down,Emicii,Issues,36,29,25,,,,
62,down,David Guetta & Sia,Flames,56,40,33,,,,
63,down,Emicii,What Do You Mean? (Bonus Track),34,34,24,,,,
64,down,Emicii,One Minute More,42,34,25,,,,
65,down,Endor,Pump It Up,62,11,33,,,,
66,up,Mr. Probz,Waves (Robin Schulz Radio Edit),93,52,3,,,,
67,down,R3HAB & A Touch of Class,All Around the World (La La La),58,25,33,,,,
68,-,"Dj Matrix, Matt Joe & Amedeo Preziosi",Sono arrivati i caramba,-,27,1,,,,
69,up,Ray Dalton,In My Bones,100,69,2,,,,
70,up,CamelPhat & Elderbrook,Cola,75,38,31,,,,
71,up,Avicii,Heaven,71,16,33,84,2019-10-06,84,2019-10-06
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,20,33,,,,
73,-,iPantellas & Giuli,Divano marittima (with Dj Matrix & Matt Joe),-,73,1,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],70,27,28,,,,
75,-,Alien Cut & Dj Matrix,Non c'è nessuno che salta,-,75,1,,,,
76,-,Elenoir,Wrong Party,-,18,1,,,,
77,down,ドンディアブロ,Bad (feat. Zak Abel),67,67,10,,,,
78,-,"Dj Matrix, Amedeo Preziosi & Matt Joe",Non sono bello ma spacco,-,78,1,,,,
79,-,"Dj Matrix, Ackeejuice Rockers & Comagatte",Twerko sulla Techno,-,79,1,,,,
80,-,Dj Matrix & Alien Cut,L'isola che non c'è (feat. Luca Menti),-,80,1,,,,
81,-,"Dj Matrix, Matt Joe & Mad Fiftyone",Alice,-,81,1,,,,
82,up,Joel Corry,Lonely (Goodboys Remix),89,22,10,,,,
83,up,FISHER,You Little Beauty,83,22,30,,,,
84,-,Klaus,Cortina,-,84,1,,,,
85,-,"Dj Matrix, Matt Joe & Paps",Quelli della provincia (feat. Vise),-,85,1,,,,
86,up,Joel Corry,Lonely,96,7,21,,,,
87,-,Bob Sinclar,I'm On my Way (feat. Omi),-,42,1,,,,
88,down,Martin Garrix,Higher Ground (feat. John Martin),86,34,6,,,,
89,down,Avicii,Waiting For Love,69,36,33,,,,
90,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,99,54,33,,,,
91,down,Nathan Dawe,Flowers (feat. Jaykae),78,18,15,,,,
92,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),79,40,6,,,,
93,down,Ava Max,Kings & Queens (MOTi Remix),82,36,12,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,81,39,33,,,,
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,18,33,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,91,13,33,,,,
97,-,220 KID & GRACEY,Don’t Need Love,-,56,5,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),85,38,8,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),72,24,33,,,,
100,down,Avicii,The Nights,73,10,27,,,,
